day, month, year, hour, minute, temperature,   humidity, dewpoint ,  barometer,  windspeed ,  gustspeed ,direction , rainlastmin, dailyrain,  monthlyrain,   yearlyrain,  heatindex
1,2,2021,0,0,67.6,93,65.5,29.935,10,14,165,0.000,0.000,3.429,8.075,67.6
1,2,2021,1,0,68.0,93,65.9,29.904,9,16,154,0.000,0.000,3.429,8.075,63.6
1,2,2021,2,0,68.3,93,66.2,29.887,10,16,205,0.000,0.020,3.449,8.095,63.8
1,2,2021,3,0,69.1,92,66.7,29.866,17,24,181,0.010,0.160,3.589,8.235,65.1
1,2,2021,4,0,69.1,94,67.3,29.850,13,13,209,0.000,0.260,3.689,8.335,64.0
1,2,2021,5,0,68.1,86,63.8,29.860,12,17,269,0.000,0.300,3.729,8.375,67.4
1,2,2021,6,0,67.4,83,62.1,29.881,10,16,251,0.000,0.320,3.749,8.395,67.4
1,2,2021,7,0,67.1,83,61.7,29.902,15,19,301,0.000,0.330,3.759,8.405,67.1
1,2,2021,8,0,64.9,82,59.3,29.917,17,24,258,0.000,0.330,3.759,8.405,64.9
1,2,2021,9,0,64.4,80,58.1,29.932,9,14,302,0.000,0.330,3.759,8.405,64.4
1,2,2021,10,0,64.5,76,56.7,29.941,18,23,263,0.000,0.330,3.759,8.405,64.5
1,2,2021,11,0,63.8,69,53.4,29.953,15,27,270,0.000,0.330,3.759,8.405,63.8
1,2,2021,12,0,63.2,72,54.0,29.945,15,25,254,0.000,0.330,3.759,8.405,63.2
1,2,2021,13,0,62.3,69,52.0,29.936,16,23,284,0.000,0.330,3.759,8.405,62.3
1,2,2021,14,0,61.0,69,50.8,29.914,14,26,255,0.000,0.330,3.759,8.405,61.0
1,2,2021,15,0,59.8,70,50.0,29.907,18,24,276,0.000,0.330,3.759,8.405,59.8
1,2,2021,16,0,58.7,75,50.8,29.907,13,19,315,0.000,0.330,3.759,8.405,58.7
1,2,2021,17,0,57.7,72,48.7,29.926,12,21,262,0.000,0.330,3.759,8.405,57.7
1,2,2021,18,0,57.2,71,47.9,29.934,15,21,287,0.000,0.330,3.759,8.405,57.2
1,2,2021,19,0,56.9,68,46.5,29.950,21,23,300,0.000,0.330,3.759,8.405,56.9
1,2,2021,20,0,56.7,70,47.1,29.958,19,25,287,0.000,0.330,3.759,8.405,56.7
1,2,2021,21,0,55.9,69,45.8,29.976,16,20,262,0.000,0.340,3.769,8.415,55.9
1,2,2021,22,0,55.2,63,42.8,29.991,12,15,302,0.000,0.340,3.769,8.415,55.2
1,2,2021,23,0,54.9,61,41.7,29.995,16,23,284,0.000,0.340,3.769,8.415,54.9
2,2,2021,0,0,54.6,65,43.1,29.985,19,30,289,0.000,0.000,3.769,8.415,54.6
2,2,2021,1,0,53.8,67,43.1,29.980,15,19,286,0.000,0.000,3.769,8.415,53.8
2,2,2021,2,0,53.9,70,44.4,29.970,14,16,287,0.000,0.000,3.769,8.415,53.9
2,2,2021,3,0,53.7,69,43.8,29.966,18,25,302,0.000,0.000,3.769,8.415,53.7
2,2,2021,4,0,54.0,66,42.9,29.964,14,24,303,0.000,0.000,3.769,8.415,54.0
2,2,2021,5,0,53.5,69,43.6,29.970,16,21,292,0.000,0.000,3.769,8.415,53.5
2,2,2021,6,0,53.7,65,42.2,29.989,15,23,259,0.000,0.000,3.769,8.415,53.7
2,2,2021,7,0,53.3,68,43.0,30.001,12,19,302,0.000,0.000,3.769,8.415,53.3
2,2,2021,8,0,53.1,68,42.8,30.034,13,21,276,0.000,0.000,3.769,8.415,53.1
2,2,2021,9,0,53.3,65,41.8,30.049,13,29,291,0.000,0.000,3.769,8.415,53.3
2,2,2021,10,0,54.0,62,41.3,30.054,17,26,293,0.000,0.000,3.769,8.415,54.0
2,2,2021,11,0,53.8,63,41.5,30.060,15,21,277,0.000,0.000,3.769,8.415,53.8
2,2,2021,12,0,53.9,62,41.2,30.041,15,24,309,0.000,0.000,3.769,8.415,53.9
2,2,2021,13,0,53.7,65,42.2,30.014,14,20,276,0.000,0.000,3.769,8.415,53.7
2,2,2021,14,0,53.6,65,42.1,30.000,13,17,283,0.000,0.000,3.769,8.415,53.6
2,2,2021,15,0,54.4,67,43.7,30.008,12,18,264,0.000,0.000,3.769,8.415,54.4
2,2,2021,16,0,55.3,64,43.3,29.999,14,24,291,0.000,0.000,3.769,8.415,55.3
2,2,2021,17,0,55.2,68,44.9,30.007,12,21,252,0.000,0.000,3.769,8.415,55.2
2,2,2021,18,0,55.6,66,44.5,30.018,12,17,285,0.000,0.000,3.769,8.415,55.6
2,2,2021,19,0,56.4,66,45.2,30.025,13,17,267,0.000,0.000,3.769,8.415,56.4
2,2,2021,20,0,57.0,66,45.7,30.034,11,20,261,0.000,0.000,3.769,8.415,57.0
2,2,2021,21,0,57.4,62,44.4,30.051,13,22,259,0.000,0.000,3.769,8.415,57.4
2,2,2021,22,0,57.0,64,44.9,30.054,3,11,286,0.000,0.000,3.769,8.415,57.0
2,2,2021,23,0,56.9,67,46.1,30.060,10,17,277,0.000,0.000,3.769,8.415,56.9
3,2,2021,0,0,56.8,69,46.7,30.057,4,15,293,0.000,0.000,3.769,8.415,56.8
3,2,2021,1,0,56.7,68,46.3,30.047,10,18,284,0.000,0.000,3.769,8.415,56.7
3,2,2021,2,0,56.9,66,45.7,30.047,10,19,293,0.000,0.000,3.769,8.415,56.9
3,2,2021,3,0,56.8,64,44.7,30.042,9,14,295,0.000,0.000,3.769,8.415,56.8
3,2,2021,4,0,56.0,65,44.4,30.044,3,4,321,0.000,0.000,3.769,8.415,56.0
3,2,2021,5,0,52.2,73,43.8,30.055,0,0,306,0.000,0.000,3.769,8.415,52.2
3,2,2021,6,0,52.4,71,43.2,30.082,2,4,314,0.000,0.000,3.769,8.415,52.4
3,2,2021,7,0,50.6,74,42.7,30.099,0,0,312,0.000,0.000,3.769,8.415,50.6
3,2,2021,8,0,50.2,75,42.6,30.116,1,2,302,0.000,0.000,3.769,8.415,50.2
3,2,2021,9,0,53.7,68,43.4,30.122,5,5,316,0.000,0.000,3.769,8.415,53.7
3,2,2021,10,0,56.0,64,44.0,30.131,10,11,315,0.000,0.000,3.769,8.415,56.0
3,2,2021,11,0,56.9,63,44.4,30.128,9,12,285,0.000,0.000,3.769,8.415,56.9
3,2,2021,12,0,57.3,61,44.0,30.115,9,13,301,0.000,0.000,3.769,8.415,57.3
3,2,2021,13,0,57.6,58,43.0,30.099,11,14,279,0.000,0.000,3.769,8.415,57.6
3,2,2021,14,0,57.9,56,42.3,30.084,13,18,298,0.000,0.000,3.769,8.415,57.9
3,2,2021,15,0,57.8,55,41.8,30.090,11,16,360,0.000,0.000,3.769,8.415,57.8
3,2,2021,16,0,57.5,53,40.5,30.088,14,19,289,0.000,0.000,3.769,8.415,57.5
3,2,2021,17,0,57.6,55,41.6,30.099,3,8,240,0.000,0.000,3.769,8.415,57.6
3,2,2021,18,0,56.7,55,40.7,30.099,7,11,294,0.000,0.000,3.769,8.415,56.7
3,2,2021,19,0,55.9,60,42.2,30.103,2,3,287,0.000,0.000,3.769,8.415,55.9
3,2,2021,20,0,53.4,66,42.3,30.113,0,0,310,0.000,0.000,3.769,8.415,53.4
3,2,2021,21,0,52.1,67,41.5,30.129,0,0,304,0.000,0.000,3.769,8.415,52.1
3,2,2021,22,0,51.2,70,41.7,30.132,0,0,304,0.000,0.000,3.769,8.415,51.2
3,2,2021,23,0,49.7,74,41.8,30.144,0,0,304,0.000,0.000,3.769,8.415,49.7
4,2,2021,0,0,49.0,78,42.4,30.136,0,0,304,0.000,0.000,3.769,8.415,49.0
4,2,2021,1,0,47.5,82,42.3,30.126,0,0,304,0.000,0.000,3.769,8.415,47.5
4,2,2021,2,0,46.5,82,41.3,30.112,0,0,306,0.000,0.000,3.769,8.415,46.5
4,2,2021,3,0,45.8,83,40.9,30.097,0,0,22,0.000,0.000,3.769,8.415,45.8
4,2,2021,4,0,44.6,84,40.1,30.103,0,0,57,0.000,0.000,3.769,8.415,44.6
4,2,2021,5,0,44.0,85,39.8,30.107,0,1,59,0.000,0.000,3.769,8.415,44.0
4,2,2021,6,0,43.6,85,39.3,30.134,0,0,66,0.000,0.000,3.769,8.415,43.6
4,2,2021,7,0,42.5,85,38.3,30.156,0,0,57,0.000,0.000,3.769,8.415,42.5
4,2,2021,8,0,43.9,82,38.8,30.170,0,2,58,0.000,0.000,3.769,8.415,43.9
4,2,2021,9,0,49.3,66,38.4,30.173,4,7,37,0.000,0.000,3.769,8.415,49.3
4,2,2021,10,0,53.8,53,37.1,30.183,4,9,323,0.000,0.000,3.769,8.415,53.8
4,2,2021,11,0,58.0,40,33.8,30.180,1,4,299,0.000,0.000,3.769,8.415,58.0
4,2,2021,12,0,62.0,29,29.4,30.159,0,0,63,0.000,0.000,3.769,8.415,62.0
4,2,2021,13,0,63.2,37,36.5,30.136,6,11,196,0.000,0.000,3.769,8.415,63.2
4,2,2021,14,0,62.6,39,37.3,30.121,4,5,198,0.000,0.000,3.769,8.415,62.6
4,2,2021,15,0,62.3,37,35.7,30.119,5,9,224,0.000,0.000,3.769,8.415,62.3
4,2,2021,16,0,62.3,37,35.6,30.100,3,6,215,0.000,0.000,3.769,8.415,62.3
4,2,2021,17,0,62.5,28,28.9,30.092,2,5,178,0.000,0.000,3.769,8.415,62.5
4,2,2021,18,0,61.0,37,34.5,30.086,0,2,187,0.000,0.000,3.769,8.415,61.0
4,2,2021,19,0,59.1,43,36.6,30.084,0,0,186,0.000,0.000,3.769,8.415,59.1
4,2,2021,20,0,57.0,52,39.5,30.091,0,0,186,0.000,0.000,3.769,8.415,57.0
4,2,2021,21,0,54.2,57,39.3,30.095,0,0,186,0.000,0.000,3.769,8.415,54.2
4,2,2021,22,0,53.1,59,39.1,30.103,0,0,186,0.000,0.000,3.769,8.415,53.1
4,2,2021,23,0,50.7,73,42.3,30.089,0,0,185,0.000,0.000,3.769,8.415,50.7
5,2,2021,0,0,49.5,74,41.6,30.067,0,0,130,0.000,0.000,3.769,8.415,49.5
5,2,2021,1,0,49.7,75,42.1,30.036,1,4,106,0.000,0.000,3.769,8.415,49.7
5,2,2021,2,0,49.3,78,42.7,30.030,0,5,119,0.000,0.000,3.769,8.415,49.3
5,2,2021,3,0,50.9,83,45.9,30.006,3,6,119,0.000,0.000,3.769,8.415,50.9
5,2,2021,4,0,52.3,83,47.3,29.997,2,4,121,0.000,0.000,3.769,8.415,52.3
5,2,2021,5,0,51.9,85,47.5,30.002,0,0,121,0.000,0.000,3.769,8.415,51.9
5,2,2021,6,0,52.2,87,48.4,30.011,4,7,121,0.000,0.000,3.769,8.415,52.2
5,2,2021,7,0,53.3,86,49.2,30.012,6,8,106,0.000,0.000,3.769,8.415,53.3
5,2,2021,8,0,55.1,89,51.9,30.017,3,7,118,0.000,0.000,3.769,8.415,55.1
5,2,2021,9,0,62.0,85,57.4,30.021,2,5,131,0.000,0.000,3.769,8.415,62.0
5,2,2021,10,0,66.2,81,60.2,30.032,11,22,144,0.000,0.000,3.769,8.415,66.2
5,2,2021,11,0,68.5,78,61.3,30.035,10,22,136,0.000,0.000,3.769,8.415,71.0
5,2,2021,12,0,69.9,77,62.4,30.021,9,15,123,0.000,0.000,3.769,8.415,71.8
5,2,2021,13,0,70.8,74,62.1,29.996,15,24,171,0.000,0.000,3.769,8.415,73.1
5,2,2021,14,0,71.7,72,62.2,29.966,12,19,140,0.000,0.000,3.769,8.415,74.0
5,2,2021,15,0,71.9,72,62.4,29.947,10,22,153,0.000,0.000,3.769,8.415,74.1
5,2,2021,16,0,72.0,72,62.5,29.935,7,13,132,0.000,0.000,3.769,8.415,74.2
5,2,2021,17,0,72.0,71,62.1,29.929,6,16,156,0.000,0.000,3.769,8.415,74.4
5,2,2021,18,0,70.3,75,62.0,29.940,4,8,139,0.000,0.000,3.769,8.415,72.6
5,2,2021,19,0,67.9,81,61.9,29.961,1,2,130,0.000,0.000,3.769,8.415,67.9
5,2,2021,20,0,66.0,87,62.0,29.973,1,6,160,0.000,0.000,3.769,8.415,66.0
5,2,2021,21,0,65.3,89,62.0,29.979,0,6,123,0.000,0.000,3.769,8.415,65.3
5,2,2021,22,0,64.8,89,61.4,29.986,0,0,138,0.000,0.000,3.769,8.415,64.8
5,2,2021,23,0,64.1,93,62.0,29.983,2,4,128,0.000,0.000,3.769,8.415,64.1
6,2,2021,0,0,63.5,95,62.1,29.969,3,5,122,0.000,0.000,3.769,8.415,63.5
6,2,2021,1,0,64.6,94,62.9,29.958,0,0,123,0.000,0.000,3.769,8.415,64.6
6,2,2021,2,0,62.7,94,60.9,29.952,1,1,117,0.000,0.000,3.769,8.415,62.7
6,2,2021,3,0,62.6,95,61.1,29.943,0,1,121,0.000,0.000,3.769,8.415,62.6
6,2,2021,4,0,62.2,95,60.8,29.949,0,0,112,0.000,0.000,3.769,8.415,62.2
6,2,2021,5,0,61.8,96,60.6,29.951,4,7,101,0.000,0.000,3.769,8.415,61.8
6,2,2021,6,0,63.4,97,62.5,29.955,0,0,107,0.000,0.000,3.769,8.415,63.4
6,2,2021,7,0,63.3,97,62.4,29.964,0,1,71,0.000,0.000,3.769,8.415,63.3
6,2,2021,8,0,65.2,98,64.7,29.973,2,7,114,0.000,0.000,3.769,8.415,65.2
6,2,2021,9,0,67.8,98,67.2,29.985,5,7,105,0.000,0.000,3.769,8.415,67.8
6,2,2021,10,0,71.0,96,69.8,29.998,8,11,128,0.000,0.000,3.769,8.415,65.5
6,2,2021,11,0,75.6,89,72.1,29.994,8,12,126,0.000,0.000,3.769,8.415,75.4
6,2,2021,12,0,77.4,88,73.6,29.973,9,15,144,0.000,0.000,3.769,8.415,79.1
6,2,2021,13,0,78.8,85,73.9,29.930,13,18,136,0.000,0.000,3.769,8.415,82.2
6,2,2021,14,0,79.2,85,74.3,29.889,12,20,165,0.000,0.000,3.769,8.415,83.0
6,2,2021,15,0,77.0,84,71.8,29.887,10,16,157,0.000,0.000,3.769,8.415,78.4
6,2,2021,16,0,74.5,89,71.0,29.877,13,21,184,0.000,0.000,3.769,8.415,73.4
6,2,2021,17,0,74.0,90,70.9,29.874,12,21,167,0.000,0.000,3.769,8.415,72.3
6,2,2021,18,0,71.9,93,69.7,29.877,10,23,145,0.000,0.000,3.769,8.415,68.0
6,2,2021,19,0,71.4,92,68.9,29.881,10,16,49,0.000,0.000,3.769,8.415,67.7
6,2,2021,20,0,71.0,92,68.6,29.891,8,18,146,0.000,0.000,3.769,8.415,67.2
6,2,2021,21,0,71.0,92,68.6,29.903,9,14,182,0.000,0.000,3.769,8.415,67.2
6,2,2021,22,0,71.0,93,68.9,29.906,10,21,168,0.000,0.000,3.769,8.415,66.8
6,2,2021,23,0,69.2,94,67.4,29.904,2,4,144,0.000,0.000,3.769,8.415,64.1
7,2,2021,0,0,69.4,96,68.2,29.889,4,14,144,0.010,0.000,3.779,8.425,63.3
7,2,2021,1,0,69.1,96,67.9,29.878,5,18,150,0.000,0.070,3.849,8.495,62.9
7,2,2021,2,0,69.6,96,68.4,29.857,7,17,153,0.000,0.080,3.859,8.505,63.5
7,2,2021,3,0,69.3,97,68.4,29.871,9,20,133,0.000,0.080,3.859,8.505,62.7
7,2,2021,4,0,68.9,98,68.3,29.868,10,17,223,0.000,0.080,3.859,8.505,61.6
7,2,2021,5,0,69.8,98,69.2,29.860,4,9,185,0.000,0.080,3.859,8.505,62.7
7,2,2021,6,0,69.6,98,69.0,29.866,8,19,169,0.000,0.080,3.859,8.505,62.4
7,2,2021,7,0,69.9,99,69.6,29.894,10,14,198,0.000,0.080,3.859,8.505,62.4
7,2,2021,8,0,69.5,99,69.2,29.901,9,18,175,0.000,0.080,3.859,8.505,61.8
7,2,2021,9,0,69.0,98,68.4,29.941,7,12,254,0.000,0.200,3.979,8.625,61.7
7,2,2021,10,0,70.4,99,70.1,29.959,5,8,257,0.000,0.210,3.989,8.635,63.1
7,2,2021,11,0,69.9,93,67.8,29.989,8,15,277,0.000,0.210,3.989,8.635,65.4
7,2,2021,12,0,68.6,89,65.2,29.984,9,12,263,0.000,0.210,3.989,8.635,66.2
7,2,2021,13,0,69.4,88,65.7,29.948,1,8,281,0.000,0.210,3.989,8.635,67.3
7,2,2021,14,0,67.8,86,63.5,29.940,6,8,283,0.000,0.210,3.989,8.635,67.8
7,2,2021,15,0,66.6,85,62.0,29.943,9,13,284,0.000,0.220,3.999,8.645,66.6
7,2,2021,16,0,65.5,86,61.2,29.938,14,18,286,0.000,0.220,3.999,8.645,65.5
7,2,2021,17,0,65.4,86,61.1,29.966,8,13,290,0.000,0.220,3.999,8.645,65.4
7,2,2021,18,0,65.3,85,60.7,29.988,8,13,301,0.000,0.220,3.999,8.645,65.3
7,2,2021,19,0,65.5,85,60.8,30.012,3,10,303,0.000,0.220,3.999,8.645,65.5
7,2,2021,20,0,65.0,80,58.7,30.037,5,9,331,0.000,0.220,3.999,8.645,65.0
7,2,2021,21,0,64.4,79,57.7,30.061,0,3,325,0.000,0.220,3.999,8.645,64.4
7,2,2021,22,0,64.2,80,57.9,30.075,4,9,302,0.000,0.220,3.999,8.645,64.2
7,2,2021,23,0,64.6,80,58.2,30.083,1,5,323,0.000,0.220,3.999,8.645,64.6
8,2,2021,0,0,64.4,80,58.1,30.081,6,8,343,0.000,0.000,3.999,8.645,64.4
8,2,2021,1,0,62.9,82,57.3,30.075,4,6,346,0.000,0.000,3.999,8.645,62.9
8,2,2021,2,0,62.5,85,57.9,30.071,5,8,315,0.000,0.000,3.999,8.645,62.5
8,2,2021,3,0,62.4,87,58.5,30.062,8,11,355,0.000,0.000,3.999,8.645,62.4
8,2,2021,4,0,62.5,90,59.5,30.055,6,6,323,0.000,0.000,3.999,8.645,62.5
8,2,2021,5,0,63.0,91,60.3,30.063,5,7,38,0.000,0.000,3.999,8.645,63.0
8,2,2021,6,0,63.6,91,60.9,30.088,6,7,34,0.000,0.000,3.999,8.645,63.6
8,2,2021,7,0,63.9,91,61.2,30.107,6,12,12,0.000,0.000,3.999,8.645,63.9
8,2,2021,8,0,64.2,90,61.2,30.128,3,8,360,0.000,0.000,3.999,8.645,64.2
8,2,2021,9,0,65.5,87,61.5,30.134,8,16,36,0.000,0.000,3.999,8.645,65.5
8,2,2021,10,0,67.3,85,62.6,30.147,9,17,48,0.000,0.000,3.999,8.645,67.3
8,2,2021,11,0,69.9,83,64.5,30.163,5,7,31,0.000,0.000,3.999,8.645,69.7
8,2,2021,12,0,72.9,80,66.4,30.148,4,9,32,0.000,0.000,3.999,8.645,73.1
8,2,2021,13,0,76.2,77,68.4,30.119,1,11,86,0.000,0.000,3.999,8.645,77.4
8,2,2021,14,0,78.6,73,69.2,30.104,1,0,19,0.000,0.000,3.999,8.645,81.0
8,2,2021,15,0,80.0,72,70.2,30.093,6,9,98,0.000,0.000,3.999,8.645,83.2
8,2,2021,16,0,77.0,77,69.2,30.088,3,7,201,0.000,0.000,3.999,8.645,78.6
8,2,2021,17,0,74.6,79,67.7,30.095,2,3,248,0.000,0.000,3.999,8.645,75.3
8,2,2021,18,0,71.7,82,65.9,30.103,1,1,249,0.000,0.000,3.999,8.645,71.4
8,2,2021,19,0,71.2,83,65.8,30.118,0,0,249,0.000,0.000,3.999,8.645,70.7
8,2,2021,20,0,71.2,86,66.8,30.129,0,0,249,0.000,0.000,3.999,8.645,69.7
8,2,2021,21,0,70.2,88,66.5,30.146,0,0,249,0.000,0.000,3.999,8.645,68.0
8,2,2021,22,0,68.4,91,65.7,30.154,0,0,277,0.000,0.000,3.999,8.645,65.0
8,2,2021,23,0,68.1,93,66.0,30.155,0,0,277,0.000,0.000,3.999,8.645,63.6
9,2,2021,0,0,68.2,92,65.8,30.149,0,0,277,0.000,0.000,3.999,8.645,64.3
9,2,2021,1,0,67.5,93,65.4,30.137,0,0,277,0.000,0.000,3.999,8.645,67.5
9,2,2021,2,0,66.8,95,65.3,30.126,0,0,131,0.000,0.000,3.999,8.645,66.8
9,2,2021,3,0,65.6,97,64.7,30.120,0,0,88,0.000,0.000,3.999,8.645,65.6
9,2,2021,4,0,65.7,97,64.8,30.105,0,0,84,0.000,0.000,3.999,8.645,65.7
9,2,2021,5,0,65.2,98,64.6,30.098,0,0,107,0.000,0.000,3.999,8.645,65.2
9,2,2021,6,0,65.0,98,64.4,30.117,1,2,111,0.000,0.000,3.999,8.645,65.0
9,2,2021,7,0,64.7,98,64.2,30.130,2,2,127,0.000,0.000,3.999,8.645,64.7
9,2,2021,8,0,66.0,99,65.7,30.137,5,7,126,0.000,0.000,3.999,8.645,66.0
9,2,2021,9,0,69.3,98,68.8,30.137,6,11,122,0.000,0.000,3.999,8.645,62.1
9,2,2021,10,0,75.0,88,71.2,30.152,3,5,120,0.000,0.000,3.999,8.645,74.4
9,2,2021,11,0,77.0,83,71.4,30.162,2,5,113,0.000,0.000,3.999,8.645,78.4
9,2,2021,12,0,77.9,81,71.6,30.154,6,12,128,0.000,0.000,3.999,8.645,80.1
9,2,2021,13,0,78.8,79,71.7,30.143,9,15,178,0.000,0.000,3.999,8.645,81.7
9,2,2021,14,0,75.7,83,70.2,30.143,9,12,213,0.000,0.000,3.999,8.645,76.3
9,2,2021,15,0,72.7,88,68.9,30.133,4,6,256,0.000,0.000,3.999,8.645,70.8
9,2,2021,16,0,70.8,93,68.7,30.140,1,3,258,0.000,0.000,3.999,8.645,66.5
9,2,2021,17,0,70.0,94,68.2,30.134,3,3,245,0.000,0.000,3.999,8.645,65.0
9,2,2021,18,0,69.1,94,67.3,30.130,0,0,250,0.000,0.000,3.999,8.645,64.1
9,2,2021,19,0,67.4,96,66.2,30.124,2,4,264,0.000,0.000,3.999,8.645,67.4
9,2,2021,20,0,66.9,97,66.0,30.116,0,0,269,0.000,0.000,3.999,8.645,66.9
9,2,2021,21,0,66.8,97,65.9,30.125,0,0,269,0.000,0.000,3.999,8.645,66.8
9,2,2021,22,0,66.6,97,65.7,30.136,0,0,269,0.000,0.000,3.999,8.645,66.6
9,2,2021,23,0,66.6,97,65.8,30.133,0,0,269,0.000,0.000,3.999,8.645,66.6
10,2,2021,0,0,66.0,97,65.1,30.136,0,0,269,0.000,0.000,3.999,8.645,66.0
10,2,2021,1,0,65.5,97,64.6,30.125,0,0,266,0.000,0.000,3.999,8.645,65.5
10,2,2021,2,0,65.7,98,65.1,30.121,3,3,328,0.000,0.000,3.999,8.645,65.7
10,2,2021,3,0,66.5,98,65.9,30.109,1,2,350,0.000,0.000,3.999,8.645,66.5
10,2,2021,4,0,66.1,98,65.5,30.110,0,0,338,0.000,0.000,3.999,8.645,66.1
10,2,2021,5,0,65.6,98,65.0,30.120,0,0,54,0.000,0.000,3.999,8.645,65.6
10,2,2021,6,0,66.1,98,65.5,30.133,0,0,28,0.000,0.000,3.999,8.645,66.1
10,2,2021,7,0,65.8,98,65.2,30.149,0,0,16,0.000,0.000,3.999,8.645,65.8
10,2,2021,8,0,66.1,98,65.6,30.164,0,0,5,0.000,0.000,3.999,8.645,66.1
10,2,2021,9,0,69.9,96,68.7,30.175,0,0,44,0.000,0.000,3.999,8.645,63.9
10,2,2021,10,0,75.4,84,70.2,30.183,7,9,111,0.000,0.000,3.999,8.645,75.6
10,2,2021,11,0,78.7,75,70.1,30.177,5,11,98,0.000,0.000,3.999,8.645,81.3
10,2,2021,12,0,77.2,79,70.1,30.156,9,14,136,0.000,0.000,3.999,8.645,78.9
10,2,2021,13,0,80.0,72,70.2,30.125,6,11,180,0.000,0.000,3.999,8.645,83.2
10,2,2021,14,0,80.8,69,69.7,30.091,6,11,203,0.000,0.000,3.999,8.645,84.1
10,2,2021,15,0,80.1,70,69.5,30.080,5,11,158,0.000,0.000,3.999,8.645,83.2
10,2,2021,16,0,79.7,71,69.5,30.074,4,9,198,0.000,0.000,3.999,8.645,82.6
10,2,2021,17,0,78.4,75,69.8,30.071,5,6,213,0.000,0.000,3.999,8.645,80.7
10,2,2021,18,0,75.7,80,69.1,30.087,0,5,254,0.000,0.000,3.999,8.645,76.6
10,2,2021,19,0,73.3,85,68.5,30.090,0,4,265,0.000,0.000,3.999,8.645,72.4
10,2,2021,20,0,72.6,87,68.5,30.102,0,0,283,0.000,0.000,3.999,8.645,71.0
10,2,2021,21,0,72.1,87,68.0,30.113,0,0,283,0.000,0.000,3.999,8.645,70.4
10,2,2021,22,0,71.4,88,67.6,30.116,0,0,321,0.000,0.000,3.999,8.645,69.2
10,2,2021,23,0,70.7,89,67.3,30.107,0,0,321,0.000,0.000,3.999,8.645,68.1
11,2,2021,0,0,69.9,91,67.1,30.101,1,1,325,0.000,0.000,3.999,8.645,66.3
11,2,2021,1,0,69.1,92,66.7,30.098,0,0,326,0.000,0.000,3.999,8.645,65.1
11,2,2021,2,0,68.4,94,66.6,30.087,2,2,326,0.000,0.000,3.999,8.645,63.3
11,2,2021,3,0,67.2,95,65.7,30.075,0,0,327,0.000,0.000,3.999,8.645,67.2
11,2,2021,4,0,66.9,95,65.4,30.069,0,0,327,0.000,0.000,3.999,8.645,66.9
11,2,2021,5,0,66.2,96,65.0,30.064,0,0,18,0.000,0.000,3.999,8.645,66.2
11,2,2021,6,0,66.6,96,65.4,30.067,0,3,19,0.000,0.000,3.999,8.645,66.6
11,2,2021,7,0,66.0,96,64.9,30.078,0,0,78,0.000,0.000,3.999,8.645,66.0
11,2,2021,8,0,67.2,95,65.7,30.090,0,0,26,0.000,0.000,3.999,8.645,67.2
11,2,2021,9,0,72.4,90,69.3,30.092,4,11,104,0.000,0.000,3.999,8.645,69.7
11,2,2021,10,0,74.9,88,71.1,30.088,5,8,107,0.000,0.000,3.999,8.645,74.3
11,2,2021,11,0,78.7,78,71.2,30.075,4,7,123,0.000,0.000,3.999,8.645,81.4
11,2,2021,12,0,80.8,71,70.6,30.057,5,12,190,0.000,0.000,3.999,8.645,84.5
11,2,2021,13,0,80.9,70,70.2,30.037,9,17,173,0.000,0.000,3.999,8.645,84.5
11,2,2021,14,0,80.9,71,70.7,30.009,10,12,149,0.000,0.000,3.999,8.645,84.7
11,2,2021,15,0,79.3,74,70.3,29.997,7,14,196,0.000,0.000,3.999,8.645,82.2
11,2,2021,16,0,78.2,78,70.8,29.982,6,9,140,0.000,0.000,3.999,8.645,80.6
11,2,2021,17,0,76.4,82,70.5,29.983,8,15,159,0.000,0.000,3.999,8.645,77.5
11,2,2021,18,0,75.8,84,70.7,29.992,6,9,148,0.000,0.000,3.999,8.645,76.4
11,2,2021,19,0,74.0,87,69.9,30.008,1,7,162,0.000,0.000,3.999,8.645,72.9
11,2,2021,20,0,72.6,89,69.2,30.004,0,8,159,0.000,0.000,3.999,8.645,70.4
11,2,2021,21,0,72.1,90,69.0,30.011,0,2,146,0.000,0.000,3.999,8.645,69.4
11,2,2021,22,0,72.2,88,68.5,30.010,0,0,146,0.000,0.000,3.999,8.645,70.2
11,2,2021,23,0,72.4,86,68.0,30.005,1,2,173,0.000,0.000,3.999,8.645,71.0
12,2,2021,0,0,71.7,87,67.6,30.000,0,0,150,0.000,0.000,3.999,8.645,69.9
12,2,2021,1,0,71.3,89,67.9,29.994,0,0,151,0.000,0.000,3.999,8.645,68.8
12,2,2021,2,0,69.4,91,66.7,29.993,0,0,151,0.000,0.000,3.999,8.645,65.9
12,2,2021,3,0,68.2,94,66.4,29.994,0,0,150,0.000,0.000,3.999,8.645,63.2
12,2,2021,4,0,68.0,95,66.5,29.993,0,0,82,0.000,0.000,3.999,8.645,62.4
12,2,2021,5,0,67.4,95,65.9,29.972,0,1,83,0.000,0.000,3.999,8.645,67.4
12,2,2021,6,0,67.0,95,65.5,29.986,0,3,61,0.000,0.000,3.999,8.645,67.0
12,2,2021,7,0,67.2,96,66.0,29.995,4,7,95,0.000,0.000,3.999,8.645,67.2
