day, month, year, hour, minute, temperature,   humidity, dewpoint ,  barometer,  windspeed ,  gustspeed ,direction , rainlastmin, dailyrain,  monthlyrain,   yearlyrain,  heatindex
1,4,2020,0,0,78.4,88,74.5,29.787,13,18,219,0.000,0.000,0.000,0.461,81.4
1,4,2020,0,5,78.4,88,74.5,29.787,14,20,215,0.000,0.000,0.000,0.461,81.4
1,4,2020,0,6,78.3,89,74.8,29.785,17,22,222,0.000,0.000,0.000,0.461,81.2
1,4,2020,0,7,78.4,89,74.9,29.785,14,18,217,0.000,0.000,0.000,0.461,81.4
1,4,2020,0,8,78.4,89,74.9,29.785,13,14,223,0.000,0.000,0.000,0.461,81.4
1,4,2020,0,9,78.4,89,74.9,29.785,13,22,222,0.000,0.000,0.000,0.461,81.4
1,4,2020,0,10,78.3,89,74.8,29.785,14,19,234,0.000,0.000,0.000,0.461,81.3
1,4,2020,0,11,78.3,89,74.8,29.786,14,21,217,0.000,0.000,0.000,0.461,81.2
1,4,2020,0,12,78.3,89,74.8,29.787,16,22,225,0.000,0.000,0.000,0.461,81.2
1,4,2020,0,13,78.3,89,74.8,29.788,14,17,225,0.000,0.000,0.000,0.461,81.2
1,4,2020,0,14,78.3,89,74.8,29.787,16,24,227,0.000,0.000,0.000,0.461,81.2
1,4,2020,0,15,78.3,89,74.8,29.786,19,22,225,0.000,0.000,0.000,0.461,81.2
1,4,2020,0,16,78.3,89,74.8,29.785,18,21,220,0.000,0.000,0.000,0.461,81.2
1,4,2020,0,17,78.3,89,74.8,29.785,16,19,239,0.000,0.000,0.000,0.461,81.2
1,4,2020,0,18,78.3,89,74.8,29.786,13,20,226,0.000,0.000,0.000,0.461,81.2
1,4,2020,0,19,78.3,89,74.8,29.787,15,22,240,0.000,0.000,0.000,0.461,81.2
1,4,2020,0,20,78.3,89,74.8,29.784,15,18,219,0.000,0.000,0.000,0.461,81.2
1,4,2020,0,21,78.3,89,74.8,29.785,12,16,226,0.000,0.000,0.000,0.461,81.2
1,4,2020,0,22,78.3,89,74.8,29.783,13,20,228,0.000,0.000,0.000,0.461,81.2
1,4,2020,0,23,78.3,88,74.5,29.782,14,19,228,0.000,0.000,0.000,0.461,81.2
1,4,2020,0,24,78.3,88,74.5,29.782,15,25,221,0.000,0.000,0.000,0.461,81.2
1,4,2020,0,25,78.3,88,74.5,29.781,17,25,242,0.000,0.000,0.000,0.461,81.2
1,4,2020,0,26,78.3,88,74.5,29.781,17,21,237,0.000,0.000,0.000,0.461,81.2
1,4,2020,0,27,78.3,88,74.5,29.779,16,19,221,0.000,0.000,0.000,0.461,81.2
1,4,2020,0,28,78.4,88,74.5,29.779,12,16,206,0.000,0.000,0.000,0.461,81.4
1,4,2020,0,29,78.4,88,74.5,29.780,13,17,223,0.000,0.000,0.000,0.461,81.4
