day, month, year, hour, minute, temperature,   humidity, dewpoint ,  barometer,  windspeed ,  gustspeed ,direction , rainlastmin, dailyrain,  monthlyrain,   yearlyrain,  heatindex
1,1,2020,0,0,58.6,73,50.0,30.121,1,2,300,0.000,0.000,0.000,0.000,58.6
1,1,2020,0,6,58.6,73,50.0,30.120,0,0,300,0.000,0.000,0.000,0.000,58.6
1,1,2020,0,7,58.5,73,49.9,30.120,0,0,300,0.000,0.000,0.000,0.000,58.5
1,1,2020,0,8,58.5,73,49.9,30.119,0,0,300,0.000,0.000,0.000,0.000,58.5
1,1,2020,0,9,58.5,73,49.8,30.120,0,0,300,0.000,0.000,0.000,0.000,58.5
1,1,2020,0,10,58.4,73,49.8,30.120,0,0,300,0.000,0.000,0.000,0.000,58.4
1,1,2020,0,11,58.4,73,49.8,30.119,0,0,300,0.000,0.000,0.000,0.000,58.4
1,1,2020,0,12,58.4,74,50.1,30.118,0,0,300,0.000,0.000,0.000,0.000,58.4
1,1,2020,0,13,58.4,74,50.1,30.118,0,0,300,0.000,0.000,0.000,0.000,58.4
1,1,2020,0,14,58.4,74,50.1,30.118,0,0,300,0.000,0.000,0.000,0.000,58.4
1,1,2020,0,15,58.4,74,50.1,30.117,0,0,300,0.000,0.000,0.000,0.000,58.4
1,1,2020,0,16,58.3,74,50.0,30.116,0,0,300,0.000,0.000,0.000,0.000,58.3
1,1,2020,0,17,58.3,74,50.0,30.116,0,0,300,0.000,0.000,0.000,0.000,58.3
1,1,2020,0,18,58.3,74,50.0,30.116,0,0,300,0.000,0.000,0.000,0.000,58.3
1,1,2020,0,19,58.3,74,50.0,30.116,0,0,300,0.000,0.000,0.000,0.000,58.3
1,1,2020,0,20,58.2,74,50.0,30.116,0,0,300,0.000,0.000,0.000,0.000,58.2
1,1,2020,0,21,58.2,74,50.0,30.116,0,0,300,0.000,0.000,0.000,0.000,58.2
1,1,2020,0,22,58.2,74,50.0,30.115,0,0,300,0.000,0.000,0.000,0.000,58.2
1,1,2020,0,23,58.2,74,50.0,30.115,0,0,300,0.000,0.000,0.000,0.000,58.2
1,1,2020,0,24,58.2,74,50.0,30.114,0,0,300,0.000,0.000,0.000,0.000,58.2
1,1,2020,0,25,58.1,74,49.9,30.113,0,0,300,0.000,0.000,0.000,0.000,58.1
1,1,2020,0,26,58.1,74,49.9,30.113,0,0,300,0.000,0.000,0.000,0.000,58.1
1,1,2020,0,27,58.1,76,50.6,30.113,0,0,300,0.000,0.000,0.000,0.000,58.1
1,1,2020,0,28,58.1,76,50.6,30.113,0,0,300,0.000,0.000,0.000,0.000,58.1
1,1,2020,0,29,58.0,74,49.8,30.113,0,0,300,0.000,0.000,0.000,0.000,58.0
1,1,2020,0,30,58.0,74,49.8,30.112,0,0,300,0.000,0.000,0.000,0.000,58.0
1,1,2020,0,31,58.0,75,50.1,30.111,0,0,300,0.000,0.000,0.000,0.000,58.0
1,1,2020,0,32,58.0,75,50.1,30.111,0,0,300,0.000,0.000,0.000,0.000,58.0
1,1,2020,0,33,58.0,75,50.1,30.110,0,0,300,0.000,0.000,0.000,0.000,58.0
1,1,2020,0,34,58.0,75,50.1,30.111,0,0,300,0.000,0.000,0.000,0.000,58.0
1,1,2020,0,35,58.0,75,50.1,30.111,0,0,300,0.000,0.000,0.000,0.000,58.0
1,1,2020,0,36,58.0,75,50.1,30.111,0,0,300,0.000,0.000,0.000,0.000,58.0
1,1,2020,0,37,57.9,75,50.0,30.110,0,0,300,0.000,0.000,0.000,0.000,57.9
1,1,2020,0,38,57.9,75,50.0,30.110,0,0,300,0.000,0.000,0.000,0.000,57.9
1,1,2020,0,39,57.9,75,50.0,30.110,0,0,300,0.000,0.000,0.000,0.000,57.9
1,1,2020,0,40,57.9,75,50.0,30.110,0,0,300,0.000,0.000,0.000,0.000,57.9
1,1,2020,0,41,57.9,75,50.0,30.111,0,0,300,0.000,0.000,0.000,0.000,57.9
1,1,2020,0,42,57.9,75,50.0,30.111,0,0,300,0.000,0.000,0.000,0.000,57.9
1,1,2020,0,43,57.8,75,49.9,30.110,0,0,300,0.000,0.000,0.000,0.000,57.8
1,1,2020,0,44,57.8,75,49.9,30.110,0,0,300,0.000,0.000,0.000,0.000,57.8
1,1,2020,0,45,57.8,75,49.9,30.111,0,0,300,0.000,0.000,0.000,0.000,57.8
1,1,2020,0,46,57.8,75,49.9,30.111,0,0,300,0.000,0.000,0.000,0.000,57.8
1,1,2020,0,47,57.8,76,50.3,30.111,0,0,300,0.000,0.000,0.000,0.000,57.8
1,1,2020,0,48,57.8,76,50.3,30.111,0,0,300,0.000,0.000,0.000,0.000,57.8
1,1,2020,0,49,57.7,76,50.2,30.109,0,0,300,0.000,0.000,0.000,0.000,57.7
1,1,2020,0,50,57.7,76,50.2,30.110,0,0,300,0.000,0.000,0.000,0.000,57.7
1,1,2020,0,51,57.7,76,50.2,30.109,0,0,300,0.000,0.000,0.000,0.000,57.7
1,1,2020,0,52,57.7,76,50.2,30.108,0,0,300,0.000,0.000,0.000,0.000,57.7
1,1,2020,0,53,57.7,76,50.2,30.108,0,0,300,0.000,0.000,0.000,0.000,57.7
1,1,2020,0,54,57.6,76,50.1,30.107,0,0,300,0.000,0.000,0.000,0.000,57.6
1,1,2020,0,55,57.6,76,50.0,30.106,0,0,300,0.000,0.000,0.000,0.000,57.6
1,1,2020,0,56,57.5,76,50.0,30.106,0,0,300,0.000,0.000,0.000,0.000,57.5
1,1,2020,0,57,57.5,76,50.0,30.105,0,0,300,0.000,0.000,0.000,0.000,57.5
1,1,2020,0,58,57.5,76,50.0,30.104,0,0,300,0.000,0.000,0.000,0.000,57.5
1,1,2020,0,59,57.5,76,50.0,30.104,0,0,301,0.000,0.000,0.000,0.000,57.5
1,1,2020,1,0,57.4,77,50.3,30.103,0,2,301,0.000,0.000,0.000,0.000,57.4
1,1,2020,1,1,57.4,77,50.2,30.102,0,0,301,0.000,0.000,0.000,0.000,57.4
1,1,2020,1,2,57.4,77,50.2,30.102,0,0,301,0.000,0.000,0.000,0.000,57.4
1,1,2020,1,3,57.3,77,50.1,30.101,0,0,301,0.000,0.000,0.000,0.000,57.3
1,1,2020,1,4,57.3,77,50.1,30.100,0,0,301,0.000,0.000,0.000,0.000,57.3
1,1,2020,1,5,57.3,77,50.1,30.099,0,0,301,0.000,0.000,0.000,0.000,57.3
1,1,2020,1,6,57.2,77,50.1,30.099,0,0,301,0.000,0.000,0.000,0.000,57.2
1,1,2020,1,7,57.2,77,50.1,30.098,0,0,301,0.000,0.000,0.000,0.000,57.2
1,1,2020,1,8,57.2,77,50.1,30.098,0,0,301,0.000,0.000,0.000,0.000,57.2
1,1,2020,1,9,57.2,77,50.1,30.096,0,0,301,0.000,0.000,0.000,0.000,57.2
1,1,2020,1,10,57.2,77,50.1,30.096,0,0,301,0.000,0.000,0.000,0.000,57.2
1,1,2020,1,11,57.2,77,50.1,30.096,0,0,301,0.000,0.000,0.000,0.000,57.2
1,1,2020,1,12,57.2,77,50.1,30.096,0,0,301,0.000,0.000,0.000,0.000,57.2
1,1,2020,1,13,57.2,77,50.1,30.095,0,0,301,0.000,0.000,0.000,0.000,57.2
1,1,2020,1,14,57.2,77,50.1,30.096,0,0,301,0.000,0.000,0.000,0.000,57.2
1,1,2020,1,15,57.2,77,50.1,30.095,0,0,301,0.000,0.000,0.000,0.000,57.2
1,1,2020,1,16,57.2,77,50.1,30.094,0,0,301,0.000,0.000,0.000,0.000,57.2
1,1,2020,1,17,57.2,77,50.1,30.093,0,0,301,0.000,0.000,0.000,0.000,57.2
1,1,2020,1,18,57.2,77,50.1,30.093,0,0,301,0.000,0.000,0.000,0.000,57.2
1,1,2020,1,19,57.2,78,50.4,30.092,0,0,301,0.000,0.000,0.000,0.000,57.2
1,1,2020,1,20,57.2,78,50.4,30.092,0,0,301,0.000,0.000,0.000,0.000,57.2
1,1,2020,1,21,57.1,78,50.3,30.092,0,0,304,0.000,0.000,0.000,0.000,57.1
1,1,2020,1,22,57.1,78,50.3,30.092,0,0,304,0.000,0.000,0.000,0.000,57.1
1,1,2020,1,23,57.1,78,50.3,30.092,0,0,305,0.000,0.000,0.000,0.000,57.1
1,1,2020,1,24,57.1,78,50.3,30.091,0,0,305,0.000,0.000,0.000,0.000,57.1
1,1,2020,1,25,57.1,78,50.3,30.090,0,0,305,0.000,0.000,0.000,0.000,57.1
1,1,2020,1,26,57.0,78,50.2,30.090,0,0,313,0.000,0.000,0.000,0.000,57.0
1,1,2020,1,27,57.0,78,50.2,30.089,0,0,330,0.000,0.000,0.000,0.000,57.0
1,1,2020,1,28,56.9,78,50.1,30.089,0,0,330,0.000,0.000,0.000,0.000,56.9
1,1,2020,1,29,56.9,79,50.5,30.089,0,0,330,0.000,0.000,0.000,0.000,56.9
1,1,2020,1,30,56.9,79,50.5,30.089,0,0,330,0.000,0.000,0.000,0.000,56.9
1,1,2020,1,31,56.8,79,50.4,30.089,0,0,329,0.000,0.000,0.000,0.000,56.8
1,1,2020,1,32,56.8,79,50.4,30.089,0,0,329,0.000,0.000,0.000,0.000,56.8
1,1,2020,1,33,56.8,79,50.4,30.089,0,0,319,0.000,0.000,0.000,0.000,56.8
1,1,2020,1,34,56.8,79,50.4,30.089,0,0,319,0.000,0.000,0.000,0.000,56.8
1,1,2020,1,35,56.8,79,50.4,30.088,0,0,319,0.000,0.000,0.000,0.000,56.8
1,1,2020,1,36,56.7,79,50.3,30.088,0,0,319,0.000,0.000,0.000,0.000,56.7
1,1,2020,1,37,56.7,79,50.3,30.088,0,0,319,0.000,0.000,0.000,0.000,56.7
1,1,2020,1,38,56.7,79,50.2,30.089,0,0,321,0.000,0.000,0.000,0.000,56.7
1,1,2020,1,39,56.6,79,50.2,30.088,0,0,321,0.000,0.000,0.000,0.000,56.6
1,1,2020,1,40,56.6,79,50.2,30.088,0,0,316,0.000,0.000,0.000,0.000,56.6
1,1,2020,1,41,56.6,79,50.2,30.088,0,0,317,0.000,0.000,0.000,0.000,56.6
1,1,2020,1,42,56.6,79,50.2,30.088,0,4,317,0.000,0.000,0.000,0.000,56.6
1,1,2020,1,43,56.6,79,50.2,30.089,2,3,321,0.000,0.000,0.000,0.000,56.6
1,1,2020,1,44,56.6,79,50.2,30.088,2,3,321,0.000,0.000,0.000,0.000,56.6
1,1,2020,1,45,56.6,80,50.5,30.087,0,0,321,0.000,0.000,0.000,0.000,56.6
1,1,2020,1,46,56.6,80,50.5,30.087,0,0,321,0.000,0.000,0.000,0.000,56.6
1,1,2020,1,47,56.6,80,50.5,30.087,0,0,321,0.000,0.000,0.000,0.000,56.6
1,1,2020,1,48,56.6,80,50.5,30.087,0,0,321,0.000,0.000,0.000,0.000,56.6
1,1,2020,1,49,56.6,80,50.5,30.087,0,0,321,0.000,0.000,0.000,0.000,56.6
1,1,2020,1,50,56.6,80,50.5,30.086,0,0,321,0.000,0.000,0.000,0.000,56.6
1,1,2020,1,51,56.7,80,50.6,30.086,0,0,321,0.000,0.000,0.000,0.000,56.7
1,1,2020,1,52,56.6,80,50.5,30.084,0,3,321,0.000,0.000,0.000,0.000,56.6
1,1,2020,1,53,56.6,80,50.5,30.084,2,3,321,0.000,0.000,0.000,0.000,56.6
1,1,2020,1,54,56.6,80,50.5,30.084,2,3,321,0.000,0.000,0.000,0.000,56.6
1,1,2020,1,55,56.6,80,50.5,30.083,1,3,321,0.000,0.000,0.000,0.000,56.6
1,1,2020,1,56,56.6,80,50.5,30.082,1,2,321,0.000,0.000,0.000,0.000,56.6
1,1,2020,1,57,56.6,80,50.5,30.081,1,2,321,0.000,0.000,0.000,0.000,56.6
1,1,2020,1,58,56.6,80,50.5,30.080,2,3,321,0.000,0.000,0.000,0.000,56.6
1,1,2020,1,59,56.6,80,50.5,30.080,2,3,321,0.000,0.000,0.000,0.000,56.6
1,1,2020,2,0,56.6,80,50.5,30.079,2,2,321,0.000,0.000,0.000,0.000,56.6
1,1,2020,2,1,56.6,80,50.5,30.078,2,3,321,0.000,0.000,0.000,0.000,56.6
1,1,2020,2,2,56.6,80,50.5,30.077,0,0,321,0.000,0.000,0.000,0.000,56.6
1,1,2020,2,3,56.6,80,50.5,30.078,0,0,321,0.000,0.000,0.000,0.000,56.6
1,1,2020,2,4,56.6,80,50.5,30.076,0,0,321,0.000,0.000,0.000,0.000,56.6
1,1,2020,2,5,56.5,80,50.4,30.077,0,0,321,0.000,0.000,0.000,0.000,56.5
1,1,2020,2,6,56.6,80,50.5,30.077,0,0,321,0.000,0.000,0.000,0.000,56.6
1,1,2020,2,7,56.6,80,50.5,30.078,0,0,321,0.000,0.000,0.000,0.000,56.6
1,1,2020,2,8,56.6,80,50.5,30.077,0,0,321,0.000,0.000,0.000,0.000,56.6
1,1,2020,2,9,56.6,80,50.5,30.076,0,0,321,0.000,0.000,0.000,0.000,56.6
1,1,2020,2,10,56.5,80,50.4,30.076,0,0,334,0.000,0.000,0.000,0.000,56.5
1,1,2020,2,11,56.5,80,50.4,30.075,0,0,334,0.000,0.000,0.000,0.000,56.5
1,1,2020,2,12,56.4,80,50.4,30.075,0,0,334,0.000,0.000,0.000,0.000,56.4
1,1,2020,2,13,56.4,80,50.3,30.075,0,0,334,0.000,0.000,0.000,0.000,56.4
1,1,2020,2,14,56.4,80,50.3,30.076,0,0,334,0.000,0.000,0.000,0.000,56.4
1,1,2020,2,15,56.4,80,50.3,30.075,0,0,334,0.000,0.000,0.000,0.000,56.4
1,1,2020,2,16,56.4,80,50.3,30.076,0,0,334,0.000,0.000,0.000,0.000,56.4
1,1,2020,2,17,56.4,80,50.3,30.075,0,0,334,0.000,0.000,0.000,0.000,56.4
1,1,2020,2,18,56.3,80,50.2,30.074,0,0,334,0.000,0.000,0.000,0.000,56.3
1,1,2020,2,19,56.3,80,50.2,30.075,0,0,334,0.000,0.000,0.000,0.000,56.3
1,1,2020,2,20,56.3,80,50.2,30.074,0,0,334,0.000,0.000,0.000,0.000,56.3
1,1,2020,2,21,56.3,80,50.2,30.075,0,0,334,0.000,0.000,0.000,0.000,56.3
1,1,2020,2,22,56.3,80,50.2,30.074,0,0,334,0.000,0.000,0.000,0.000,56.3
1,1,2020,2,23,56.2,80,50.1,30.073,0,0,334,0.000,0.000,0.000,0.000,56.2
1,1,2020,2,24,56.2,80,50.1,30.073,0,0,334,0.000,0.000,0.000,0.000,56.2
1,1,2020,2,25,56.2,80,50.1,30.074,0,0,334,0.000,0.000,0.000,0.000,56.2
1,1,2020,2,26,56.2,80,50.1,30.073,0,0,334,0.000,0.000,0.000,0.000,56.2
1,1,2020,2,27,56.2,80,50.1,30.074,0,0,334,0.000,0.000,0.000,0.000,56.2
1,1,2020,2,28,56.2,80,50.1,30.075,0,0,334,0.000,0.000,0.000,0.000,56.2
1,1,2020,2,29,56.2,80,50.1,30.075,0,0,334,0.000,0.000,0.000,0.000,56.2
1,1,2020,2,30,56.2,80,50.1,30.075,0,0,334,0.000,0.000,0.000,0.000,56.2
1,1,2020,2,31,56.2,81,50.4,30.076,0,0,334,0.000,0.000,0.000,0.000,56.2
1,1,2020,2,32,56.2,81,50.4,30.076,0,0,334,0.000,0.000,0.000,0.000,56.2
1,1,2020,2,33,56.2,81,50.4,30.075,0,0,334,0.000,0.000,0.000,0.000,56.2
1,1,2020,2,34,56.2,81,50.4,30.075,0,0,334,0.000,0.000,0.000,0.000,56.2
1,1,2020,2,35,56.2,81,50.4,30.075,0,0,334,0.000,0.000,0.000,0.000,56.2
1,1,2020,2,36,56.1,81,50.4,30.075,0,0,334,0.000,0.000,0.000,0.000,56.1
1,1,2020,2,37,56.1,81,50.3,30.074,0,0,334,0.000,0.000,0.000,0.000,56.1
1,1,2020,2,38,56.1,81,50.4,30.074,0,0,334,0.000,0.000,0.000,0.000,56.1
1,1,2020,2,39,56.2,81,50.4,30.075,0,0,334,0.000,0.000,0.000,0.000,56.2
1,1,2020,2,40,56.1,81,50.4,30.077,0,0,334,0.000,0.000,0.000,0.000,56.1
1,1,2020,2,41,56.1,81,50.3,30.077,0,0,334,0.000,0.000,0.000,0.000,56.1
1,1,2020,2,42,56.1,81,50.3,30.077,0,0,334,0.000,0.000,0.000,0.000,56.1
1,1,2020,2,43,56.1,81,50.4,30.078,0,0,334,0.000,0.000,0.000,0.000,56.1
1,1,2020,2,44,56.1,81,50.4,30.078,0,0,334,0.000,0.000,0.000,0.000,56.1
1,1,2020,2,45,56.1,81,50.3,30.078,0,0,334,0.000,0.000,0.000,0.000,56.1
1,1,2020,2,46,56.1,81,50.3,30.078,0,0,334,0.000,0.000,0.000,0.000,56.1
1,1,2020,2,47,56.1,81,50.4,30.079,0,0,334,0.000,0.000,0.000,0.000,56.1
1,1,2020,2,48,56.1,81,50.3,30.079,0,0,334,0.000,0.000,0.000,0.000,56.1
1,1,2020,2,49,56.1,81,50.4,30.079,0,0,334,0.000,0.000,0.000,0.000,56.1
1,1,2020,2,50,56.2,81,50.4,30.079,0,0,334,0.000,0.000,0.000,0.000,56.2
1,1,2020,2,51,56.2,81,50.4,30.079,0,0,334,0.000,0.000,0.000,0.000,56.2
1,1,2020,2,52,56.2,81,50.4,30.079,0,0,334,0.000,0.000,0.000,0.000,56.2
1,1,2020,2,53,56.2,81,50.4,30.079,0,0,334,0.000,0.000,0.000,0.000,56.2
1,1,2020,2,54,56.2,81,50.4,30.079,0,0,334,0.000,0.000,0.000,0.000,56.2
1,1,2020,2,55,56.2,81,50.4,30.078,0,0,334,0.000,0.000,0.000,0.000,56.2
1,1,2020,2,56,56.2,81,50.4,30.078,0,0,334,0.000,0.000,0.000,0.000,56.2
1,1,2020,2,57,56.2,81,50.4,30.078,0,0,334,0.000,0.000,0.000,0.000,56.2
1,1,2020,2,58,56.2,81,50.4,30.078,0,0,334,0.000,0.000,0.000,0.000,56.2
1,1,2020,2,59,56.1,81,50.4,30.078,0,0,334,0.000,0.000,0.000,0.000,56.1
1,1,2020,3,0,56.1,81,50.4,30.078,0,0,334,0.000,0.000,0.000,0.000,56.1
1,1,2020,3,1,56.1,81,50.3,30.077,0,0,334,0.000,0.000,0.000,0.000,56.1
1,1,2020,3,2,56.1,81,50.3,30.077,0,0,334,0.000,0.000,0.000,0.000,56.1
1,1,2020,3,3,56.1,81,50.3,30.077,0,0,334,0.000,0.000,0.000,0.000,56.1
1,1,2020,3,4,56.1,82,50.7,30.076,0,0,334,0.000,0.000,0.000,0.000,56.1
1,1,2020,3,5,56.2,82,50.8,30.076,0,2,334,0.000,0.000,0.000,0.000,56.2
1,1,2020,3,6,56.2,82,50.8,30.075,0,1,334,0.000,0.000,0.000,0.000,56.2
1,1,2020,3,7,56.2,81,50.4,30.075,0,0,334,0.000,0.000,0.000,0.000,56.2
1,1,2020,3,8,56.2,82,50.8,30.076,0,0,334,0.000,0.000,0.000,0.000,56.2
1,1,2020,3,9,56.2,82,50.8,30.076,0,0,334,0.000,0.000,0.000,0.000,56.2
1,1,2020,3,10,56.2,82,50.8,30.076,0,0,334,0.000,0.000,0.000,0.000,56.2
1,1,2020,3,11,56.3,82,50.9,30.075,0,0,334,0.000,0.000,0.000,0.000,56.3
1,1,2020,3,12,56.3,82,50.9,30.076,0,0,334,0.000,0.000,0.000,0.000,56.3
1,1,2020,3,13,56.3,82,50.9,30.076,0,0,317,0.000,0.000,0.000,0.000,56.3
1,1,2020,3,14,56.3,82,50.9,30.076,0,0,317,0.000,0.000,0.000,0.000,56.3
1,1,2020,3,15,56.3,82,50.9,30.078,0,0,317,0.000,0.000,0.000,0.000,56.3
1,1,2020,3,16,56.3,82,50.9,30.078,0,0,317,0.000,0.000,0.000,0.000,56.3
1,1,2020,3,17,56.3,82,50.9,30.078,0,0,317,0.000,0.000,0.000,0.000,56.3
1,1,2020,3,18,56.3,82,50.9,30.078,0,0,317,0.000,0.000,0.000,0.000,56.3
1,1,2020,3,19,56.3,82,50.9,30.078,0,0,317,0.000,0.000,0.000,0.000,56.3
1,1,2020,3,20,56.3,82,50.9,30.077,0,0,317,0.000,0.000,0.000,0.000,56.3
1,1,2020,3,21,56.3,82,50.9,30.077,0,0,317,0.000,0.000,0.000,0.000,56.3
1,1,2020,3,22,56.3,82,50.9,30.077,0,0,317,0.000,0.000,0.000,0.000,56.3
1,1,2020,3,23,56.3,82,50.9,30.076,0,0,317,0.000,0.000,0.000,0.000,56.3
1,1,2020,3,24,56.3,82,50.9,30.077,0,0,317,0.000,0.000,0.000,0.000,56.3
1,1,2020,3,25,56.4,82,51.0,30.076,0,0,317,0.000,0.000,0.000,0.000,56.4
1,1,2020,3,26,56.4,82,51.0,30.075,0,0,317,0.000,0.000,0.000,0.000,56.4
1,1,2020,3,27,56.4,82,51.0,30.075,0,0,317,0.000,0.000,0.000,0.000,56.4
1,1,2020,3,28,56.4,82,51.0,30.074,0,0,317,0.000,0.000,0.000,0.000,56.4
1,1,2020,3,29,56.3,82,50.9,30.073,0,0,317,0.000,0.000,0.000,0.000,56.3
1,1,2020,3,30,56.3,82,50.9,30.073,0,0,317,0.000,0.000,0.000,0.000,56.3
1,1,2020,3,31,56.3,82,50.9,30.073,0,0,317,0.000,0.000,0.000,0.000,56.3
1,1,2020,3,32,56.3,82,50.9,30.072,0,0,317,0.000,0.000,0.000,0.000,56.3
1,1,2020,3,33,56.3,82,50.9,30.072,0,0,317,0.000,0.000,0.000,0.000,56.3
1,1,2020,3,34,56.3,82,50.9,30.072,0,0,317,0.000,0.000,0.000,0.000,56.3
1,1,2020,3,35,56.3,82,50.9,30.071,0,0,317,0.000,0.000,0.000,0.000,56.3
1,1,2020,3,36,56.3,82,50.9,30.071,0,0,318,0.000,0.000,0.000,0.000,56.3
1,1,2020,3,37,56.3,82,50.9,30.071,0,0,318,0.000,0.000,0.000,0.000,56.3
1,1,2020,3,38,56.3,82,50.9,30.070,0,0,318,0.000,0.000,0.000,0.000,56.3
1,1,2020,3,39,56.3,82,50.9,30.069,0,0,318,0.000,0.000,0.000,0.000,56.3
1,1,2020,3,40,56.3,82,50.9,30.069,0,0,318,0.000,0.000,0.000,0.000,56.3
1,1,2020,3,41,56.3,82,50.9,30.068,0,0,318,0.000,0.000,0.000,0.000,56.3
1,1,2020,3,42,56.3,82,50.9,30.068,0,0,318,0.000,0.000,0.000,0.000,56.3
1,1,2020,3,43,56.3,82,50.9,30.067,0,0,318,0.000,0.000,0.000,0.000,56.3
1,1,2020,3,44,56.3,82,50.9,30.067,0,0,318,0.000,0.000,0.000,0.000,56.3
1,1,2020,3,45,56.3,82,50.9,30.067,0,0,318,0.000,0.000,0.000,0.000,56.3
1,1,2020,3,46,56.3,82,50.9,30.067,0,0,318,0.000,0.000,0.000,0.000,56.3
1,1,2020,3,47,56.3,82,50.9,30.068,0,0,318,0.000,0.000,0.000,0.000,56.3
1,1,2020,3,48,56.2,82,50.8,30.067,0,0,318,0.000,0.000,0.000,0.000,56.2
1,1,2020,3,49,56.2,82,50.8,30.066,0,0,318,0.000,0.000,0.000,0.000,56.2
1,1,2020,3,50,56.2,82,50.8,30.067,0,0,318,0.000,0.000,0.000,0.000,56.2
1,1,2020,3,51,56.2,82,50.7,30.067,0,0,318,0.000,0.000,0.000,0.000,56.2
1,1,2020,3,52,56.1,82,50.7,30.066,0,0,318,0.000,0.000,0.000,0.000,56.1
1,1,2020,3,53,56.1,83,51.0,30.066,0,0,318,0.000,0.000,0.000,0.000,56.1
1,1,2020,3,54,56.1,83,51.0,30.066,0,0,318,0.000,0.000,0.000,0.000,56.1
1,1,2020,3,55,56.0,83,50.9,30.066,0,0,318,0.000,0.000,0.000,0.000,56.0
1,1,2020,3,56,56.0,83,50.9,30.065,0,0,318,0.000,0.000,0.000,0.000,56.0
1,1,2020,3,57,56.0,83,50.9,30.065,0,0,318,0.000,0.000,0.000,0.000,56.0
1,1,2020,3,58,56.0,83,50.9,30.065,0,0,318,0.000,0.000,0.000,0.000,56.0
1,1,2020,3,59,56.0,83,50.9,30.064,0,0,318,0.000,0.000,0.000,0.000,56.0
1,1,2020,4,0,56.0,83,50.9,30.065,0,0,318,0.000,0.000,0.000,0.000,56.0
1,1,2020,4,1,56.0,83,50.9,30.065,0,0,318,0.000,0.000,0.000,0.000,56.0
1,1,2020,4,2,56.0,83,50.9,30.065,0,0,318,0.000,0.000,0.000,0.000,56.0
1,1,2020,4,3,56.0,84,51.2,30.065,0,0,318,0.000,0.000,0.000,0.000,56.0
1,1,2020,4,4,56.0,84,51.2,30.065,0,0,318,0.000,0.000,0.000,0.000,56.0
1,1,2020,4,5,56.0,84,51.2,30.066,0,0,318,0.000,0.000,0.000,0.000,56.0
1,1,2020,4,6,56.0,84,51.2,30.066,0,0,318,0.000,0.000,0.000,0.000,56.0
1,1,2020,4,7,56.0,84,51.2,30.067,0,0,318,0.000,0.000,0.000,0.000,56.0
1,1,2020,4,8,56.0,84,51.2,30.067,0,0,318,0.000,0.000,0.000,0.000,56.0
1,1,2020,4,9,56.0,84,51.2,30.067,0,0,318,0.000,0.000,0.000,0.000,56.0
1,1,2020,4,10,56.0,84,51.2,30.067,0,0,318,0.000,0.000,0.000,0.000,56.0
1,1,2020,4,11,56.0,84,51.2,30.067,0,0,318,0.000,0.000,0.000,0.000,56.0
1,1,2020,4,12,56.0,84,51.2,30.067,0,0,318,0.000,0.000,0.000,0.000,56.0
1,1,2020,4,13,56.0,84,51.2,30.067,0,0,318,0.000,0.000,0.000,0.000,56.0
1,1,2020,4,14,56.1,84,51.3,30.067,0,0,318,0.000,0.000,0.000,0.000,56.1
1,1,2020,4,15,56.1,84,51.3,30.065,0,0,318,0.000,0.000,0.000,0.000,56.1
1,1,2020,4,16,56.1,84,51.3,30.065,0,0,318,0.000,0.000,0.000,0.000,56.1
1,1,2020,4,17,56.1,84,51.3,30.066,0,0,318,0.000,0.000,0.000,0.000,56.1
1,1,2020,4,18,56.1,84,51.4,30.065,0,0,318,0.000,0.000,0.000,0.000,56.1
1,1,2020,4,19,56.2,84,51.4,30.065,0,0,318,0.000,0.000,0.000,0.000,56.2
1,1,2020,4,20,56.2,84,51.4,30.065,0,0,318,0.000,0.000,0.000,0.000,56.2
1,1,2020,4,21,56.2,84,51.4,30.065,0,4,318,0.000,0.000,0.000,0.000,56.2
1,1,2020,4,22,56.2,84,51.4,30.066,3,4,318,0.000,0.000,0.000,0.000,56.2
1,1,2020,4,23,56.2,84,51.4,30.066,3,4,319,0.000,0.000,0.000,0.000,56.2
1,1,2020,4,24,56.2,84,51.4,30.067,3,4,319,0.000,0.000,0.000,0.000,56.2
1,1,2020,4,25,56.2,84,51.5,30.066,3,4,319,0.000,0.000,0.000,0.000,56.2
1,1,2020,4,26,56.3,84,51.5,30.066,3,4,319,0.000,0.000,0.000,0.000,56.3
1,1,2020,4,27,56.3,84,51.5,30.067,3,5,319,0.000,0.000,0.000,0.000,56.3
1,1,2020,4,28,56.3,84,51.5,30.066,3,4,320,0.000,0.000,0.000,0.000,56.3
1,1,2020,4,29,56.3,83,51.2,30.065,3,4,320,0.000,0.000,0.000,0.000,56.3
1,1,2020,4,30,56.4,83,51.3,30.066,4,4,320,0.000,0.000,0.000,0.000,56.4
1,1,2020,4,31,56.4,83,51.3,30.065,3,4,320,0.000,0.000,0.000,0.000,56.4
1,1,2020,4,32,56.5,83,51.4,30.066,3,4,320,0.000,0.000,0.000,0.000,56.5
1,1,2020,4,33,56.5,83,51.4,30.065,3,4,320,0.000,0.000,0.000,0.000,56.5
1,1,2020,4,34,56.5,83,51.4,30.066,3,3,320,0.000,0.000,0.000,0.000,56.5
1,1,2020,4,35,56.6,83,51.5,30.067,1,0,320,0.000,0.000,0.000,0.000,56.6
1,1,2020,4,36,56.6,83,51.5,30.067,0,0,320,0.000,0.000,0.000,0.000,56.6
