day, month, year, hour, minute, temperature,   humidity, dewpoint ,  barometer,  windspeed ,  gustspeed ,direction , rainlastmin, dailyrain,  monthlyrain,   yearlyrain,  heatindex
1,12,2020,0,0,66.9,58,51.6,30.044,12,20,304,0.000,0.000,0.909,5.555,66.9
1,12,2020,1,0,66.2,63,53.2,30.031,10,14,295,0.000,0.000,0.909,5.555,66.2
1,12,2020,2,0,65.4,64,52.9,30.036,14,20,282,0.000,0.000,0.909,5.555,65.4
1,12,2020,3,0,65.1,61,51.3,30.047,13,17,306,0.000,0.000,0.909,5.555,65.1
1,12,2020,4,0,62.7,66,51.2,30.056,11,19,313,0.000,0.000,0.909,5.555,62.7
1,12,2020,5,0,60.6,64,48.3,30.077,12,16,315,0.000,0.000,0.909,5.555,60.6
1,12,2020,6,0,59.1,68,48.5,30.108,5,10,306,0.000,0.000,0.909,5.555,59.1
1,12,2020,7,0,59.2,67,48.3,30.133,10,14,304,0.000,0.000,0.909,5.555,59.2
1,12,2020,8,0,58.3,68,47.8,30.155,6,11,315,0.000,0.000,0.909,5.555,58.3
1,12,2020,9,0,58.9,66,47.6,30.179,12,17,310,0.000,0.000,0.909,5.555,58.9
1,12,2020,10,0,58.8,64,46.7,30.211,12,18,317,0.000,0.000,0.909,5.555,58.8
1,12,2020,11,0,59.2,60,45.3,30.215,8,11,318,0.000,0.000,0.909,5.555,59.2
1,12,2020,12,0,59.2,61,45.8,30.207,4,4,342,0.000,0.000,0.909,5.555,59.2
1,12,2020,13,0,58.7,58,43.9,30.188,6,9,317,0.000,0.000,0.909,5.555,58.7
1,12,2020,14,0,59.6,56,43.9,30.173,9,14,325,0.000,0.000,0.909,5.555,59.6
1,12,2020,15,0,59.6,50,40.9,30.163,8,12,323,0.000,0.000,0.909,5.555,59.6
1,12,2020,16,0,59.2,45,37.9,30.166,8,13,278,0.000,0.000,0.909,5.555,59.2
1,12,2020,17,0,57.9,41,34.3,30.174,5,12,331,0.000,0.000,0.909,5.555,57.9
1,12,2020,18,0,55.1,49,36.3,30.188,0,1,309,0.000,0.000,0.909,5.555,55.1
1,12,2020,19,0,53.4,54,37.2,30.208,0,1,321,0.000,0.000,0.909,5.555,53.4
1,12,2020,20,0,51.5,61,38.5,30.217,1,1,321,0.000,0.000,0.909,5.555,51.5
1,12,2020,21,0,50.1,69,40.3,30.226,0,0,316,0.000,0.000,0.909,5.555,50.1
1,12,2020,22,0,49.3,73,41.0,30.238,0,0,309,0.000,0.000,0.909,5.555,49.3
1,12,2020,23,0,48.1,78,41.6,30.238,0,0,9,0.000,0.000,0.909,5.555,48.1
2,12,2020,0,0,46.9,75,39.4,30.234,5,6,344,0.000,0.000,0.909,5.555,46.9
2,12,2020,1,0,44.8,76,37.7,30.233,4,6,355,0.000,0.000,0.909,5.555,44.8
2,12,2020,2,0,43.6,77,36.9,30.230,7,8,360,0.000,0.000,0.909,5.555,43.6
2,12,2020,3,0,43.6,75,36.2,30.233,7,11,351,0.000,0.000,0.909,5.555,43.6
2,12,2020,4,0,44.2,70,35.1,30.243,1,6,333,0.000,0.000,0.909,5.555,44.2
2,12,2020,5,0,42.9,76,35.9,30.245,0,0,336,0.000,0.000,0.909,5.555,42.9
2,12,2020,6,0,42.6,72,34.2,30.265,5,7,34,0.000,0.000,0.909,5.555,42.6
2,12,2020,7,0,41.6,73,33.6,30.270,11,13,355,0.000,0.000,0.909,5.555,41.6
2,12,2020,8,0,43.2,68,33.4,30.296,12,16,325,0.000,0.000,0.909,5.555,43.2
2,12,2020,9,0,46.0,64,34.5,30.310,14,18,342,0.000,0.000,0.909,5.555,46.0
2,12,2020,10,0,49.9,54,33.9,30.315,12,14,355,0.000,0.000,0.909,5.555,49.9
2,12,2020,11,0,54.9,49,36.0,30.312,6,13,299,0.000,0.000,0.909,5.555,54.9
2,12,2020,12,0,59.0,39,34.0,30.284,4,10,46,0.000,0.000,0.909,5.555,59.0
2,12,2020,13,0,62.3,34,33.5,30.269,3,6,9,0.000,0.000,0.909,5.555,62.3
2,12,2020,14,0,63.8,33,34.1,30.239,8,12,325,0.000,0.000,0.909,5.555,63.8
2,12,2020,15,0,65.2,32,34.5,30.233,3,4,45,0.000,0.000,0.909,5.555,65.2
2,12,2020,16,0,65.6,33,35.7,30.224,2,4,58,0.000,0.000,0.909,5.555,65.6
2,12,2020,17,0,65.2,34,36.1,30.220,2,5,26,0.000,0.000,0.909,5.555,65.2
2,12,2020,18,0,61.5,40,36.9,30.233,1,3,355,0.000,0.000,0.909,5.555,61.5
2,12,2020,19,0,57.9,46,37.2,30.248,4,5,355,0.000,0.000,0.909,5.555,57.9
2,12,2020,20,0,55.8,51,37.9,30.267,2,4,36,0.000,0.000,0.909,5.555,55.8
2,12,2020,21,0,54.0,50,35.8,30.279,4,7,11,0.000,0.000,0.909,5.555,54.0
2,12,2020,22,0,53.1,54,36.9,30.281,4,9,36,0.000,0.000,0.909,5.555,53.1
2,12,2020,23,0,51.6,61,38.6,30.269,5,11,336,0.000,0.000,0.909,5.555,51.6
3,12,2020,0,0,50.0,71,41.0,30.269,2,5,48,0.000,0.000,0.909,5.555,50.0
3,12,2020,1,0,49.4,74,41.5,30.248,1,2,38,0.000,0.000,0.909,5.555,49.4
3,12,2020,2,0,48.3,79,42.1,30.233,2,4,40,0.000,0.000,0.909,5.555,48.3
3,12,2020,3,0,49.1,80,43.2,30.217,4,8,19,0.000,0.000,0.909,5.555,49.1
3,12,2020,4,0,48.8,84,44.2,30.212,3,5,344,0.000,0.000,0.909,5.555,48.8
3,12,2020,5,0,48.4,85,44.1,30.208,2,6,27,0.000,0.000,0.909,5.555,48.4
3,12,2020,6,0,48.6,86,44.6,30.221,2,5,324,0.000,0.000,0.909,5.555,48.6
3,12,2020,7,0,49.7,86,45.7,30.237,3,5,327,0.000,0.000,0.909,5.555,49.7
3,12,2020,8,0,52.3,85,47.9,30.242,4,5,9,0.000,0.000,0.909,5.555,52.3
3,12,2020,9,0,57.9,79,51.5,30.256,2,5,51,0.000,0.000,0.909,5.555,57.9
3,12,2020,10,0,65.1,68,54.3,30.268,3,5,28,0.000,0.000,0.909,5.555,65.1
3,12,2020,11,0,69.1,62,55.5,30.252,3,10,89,0.000,0.000,0.909,5.555,75.6
3,12,2020,12,0,71.3,58,55.7,30.209,7,11,101,0.000,0.000,0.909,5.555,76.2
3,12,2020,13,0,73.0,56,56.4,30.192,2,4,101,0.000,0.000,0.909,5.555,76.7
3,12,2020,14,0,73.8,54,56.1,30.175,7,9,103,0.000,0.000,0.909,5.555,77.1
3,12,2020,15,0,74.8,52,56.0,30.163,4,7,92,0.000,0.000,0.909,5.555,77.5
3,12,2020,16,0,73.9,56,57.2,30.157,2,5,98,0.000,0.000,0.909,5.555,77.0
3,12,2020,17,0,72.3,58,56.7,30.168,0,3,47,0.000,0.000,0.909,5.555,76.4
3,12,2020,18,0,70.6,62,56.9,30.194,0,0,44,0.000,0.000,0.909,5.555,75.6
3,12,2020,19,0,68.5,68,57.5,30.202,3,4,30,0.000,0.000,0.909,5.555,74.3
3,12,2020,20,0,66.8,71,57.1,30.196,0,0,59,0.000,0.000,0.909,5.555,66.8
3,12,2020,21,0,65.4,73,56.5,30.192,4,7,54,0.000,0.000,0.909,5.555,65.4
3,12,2020,22,0,64.2,75,56.1,30.201,2,5,99,0.000,0.000,0.909,5.555,64.2
3,12,2020,23,0,63.2,78,56.2,30.187,5,7,81,0.000,0.000,0.909,5.555,63.2
4,12,2020,0,0,62.7,79,56.1,30.168,6,9,99,0.000,0.000,0.909,5.555,62.7
4,12,2020,1,0,62.8,79,56.2,30.170,0,1,98,0.000,0.000,0.909,5.555,62.8
4,12,2020,2,0,62.3,81,56.4,30.169,2,4,38,0.000,0.000,0.909,5.555,62.3
4,12,2020,3,0,61.7,83,56.5,30.158,0,0,42,0.000,0.000,0.909,5.555,61.7
4,12,2020,4,0,61.6,83,56.4,30.152,1,2,84,0.000,0.000,0.909,5.555,61.6
4,12,2020,5,0,62.2,84,57.3,30.132,5,7,89,0.000,0.000,0.909,5.555,62.2
4,12,2020,6,0,63.7,80,57.4,30.129,4,5,90,0.000,0.000,0.909,5.555,63.7
4,12,2020,7,0,63.7,81,57.8,30.133,4,7,105,0.000,0.000,0.909,5.555,63.7
4,12,2020,8,0,64.7,80,58.4,30.132,7,9,103,0.000,0.000,0.909,5.555,64.7
4,12,2020,9,0,66.5,78,59.4,30.155,6,11,92,0.000,0.000,0.909,5.555,66.5
4,12,2020,10,0,69.9,73,60.9,30.152,6,11,98,0.000,0.000,0.909,5.555,73.1
4,12,2020,11,0,73.0,68,61.8,30.140,5,14,120,0.000,0.000,0.909,5.555,75.5
4,12,2020,12,0,75.5,63,62.0,30.106,7,8,138,0.000,0.000,0.909,5.555,77.6
4,12,2020,13,0,77.4,62,63.3,30.086,5,7,179,0.000,0.000,0.909,5.555,79.1
4,12,2020,14,0,75.9,63,62.4,30.074,4,9,143,0.000,0.000,0.909,5.555,77.9
4,12,2020,15,0,75.8,63,62.3,30.064,3,6,132,0.000,0.000,0.909,5.555,77.8
4,12,2020,16,0,75.2,65,62.6,30.060,1,5,106,0.000,0.000,0.909,5.555,77.2
4,12,2020,17,0,74.5,67,62.8,30.068,0,0,141,0.000,0.000,0.909,5.555,76.5
4,12,2020,18,0,72.6,74,63.8,30.074,2,4,142,0.000,0.000,0.909,5.555,74.2
4,12,2020,19,0,71.9,81,65.8,30.084,4,7,150,0.000,0.000,0.909,5.555,72.0
4,12,2020,20,0,72.1,81,65.9,30.080,5,7,96,0.000,0.000,0.909,5.555,72.1
4,12,2020,21,0,71.3,82,65.5,30.091,5,7,113,0.000,0.000,0.909,5.555,71.1
4,12,2020,22,0,70.4,84,65.3,30.084,3,7,96,0.000,0.000,0.909,5.555,69.7
4,12,2020,23,0,70.5,83,65.1,30.076,0,0,111,0.000,0.000,0.909,5.555,70.2
5,12,2020,0,0,69.7,85,65.0,30.064,0,4,107,0.000,0.000,0.909,5.555,68.8
5,12,2020,1,0,69.2,87,65.2,30.051,0,0,115,0.000,0.000,0.909,5.555,67.6
5,12,2020,2,0,68.9,87,64.9,30.051,0,0,115,0.000,0.000,0.909,5.555,67.4
5,12,2020,3,0,68.5,88,64.8,30.036,0,0,119,0.000,0.000,0.909,5.555,66.6
5,12,2020,4,0,68.4,89,65.0,30.040,0,0,131,0.000,0.000,0.909,5.555,66.1
5,12,2020,5,0,68.1,90,65.1,30.033,1,4,118,0.000,0.000,0.909,5.555,65.3
5,12,2020,6,0,67.5,91,64.8,30.029,0,0,115,0.000,0.000,0.909,5.555,67.5
5,12,2020,7,0,67.2,91,64.5,30.042,0,0,111,0.000,0.000,0.909,5.555,67.2
5,12,2020,8,0,68.2,94,66.4,30.052,0,0,132,0.000,0.010,0.919,5.565,63.2
5,12,2020,9,0,72.5,89,69.0,30.067,0,0,150,0.000,0.010,0.919,5.565,70.2
5,12,2020,10,0,69.8,94,68.0,30.087,5,7,261,0.000,0.010,0.919,5.565,64.8
5,12,2020,11,0,68.8,96,67.6,30.080,4,9,288,0.000,0.010,0.919,5.565,62.6
5,12,2020,12,0,70.6,90,67.5,30.058,4,4,290,0.000,0.010,0.919,5.565,67.5
5,12,2020,13,0,73.5,83,68.0,30.023,2,4,282,0.000,0.010,0.919,5.565,73.1
5,12,2020,14,0,71.9,83,66.5,30.014,4,6,261,0.000,0.010,0.919,5.565,71.4
5,12,2020,15,0,71.5,83,66.1,30.004,4,5,295,0.000,0.010,0.919,5.565,71.0
5,12,2020,16,0,70.0,82,64.3,30.008,1,3,286,0.000,0.010,0.919,5.565,70.2
5,12,2020,17,0,69.1,79,62.3,30.021,2,11,221,0.000,0.010,0.919,5.565,70.8
5,12,2020,18,0,67.8,76,60.0,30.035,6,7,286,0.000,0.010,0.919,5.565,67.8
5,12,2020,19,0,67.0,74,58.5,30.044,1,2,293,0.000,0.010,0.919,5.565,67.0
5,12,2020,20,0,66.3,63,53.3,30.059,0,1,293,0.000,0.010,0.919,5.565,66.3
5,12,2020,21,0,65.1,67,53.8,30.065,0,1,287,0.000,0.010,0.919,5.565,65.1
5,12,2020,22,0,63.5,70,53.5,30.074,0,1,304,0.000,0.010,0.919,5.565,63.5
5,12,2020,23,0,60.9,75,52.9,30.067,0,1,312,0.000,0.010,0.919,5.565,60.9
6,12,2020,0,0,59.5,79,53.0,30.050,1,2,319,0.000,0.000,0.919,5.565,59.5
6,12,2020,1,0,58.6,81,52.8,30.049,1,2,336,0.000,0.000,0.919,5.565,58.6
6,12,2020,2,0,57.9,79,51.4,30.037,4,7,329,0.000,0.000,0.919,5.565,57.9
6,12,2020,3,0,57.1,77,50.0,30.035,1,1,346,0.000,0.000,0.919,5.565,57.1
6,12,2020,4,0,56.4,76,48.9,30.030,2,4,360,0.000,0.000,0.919,5.565,56.4
6,12,2020,5,0,55.7,78,48.9,30.027,2,4,9,0.000,0.000,0.919,5.565,55.7
6,12,2020,6,0,55.3,79,48.9,30.037,0,0,26,0.000,0.000,0.919,5.565,55.3
6,12,2020,7,0,54.6,80,48.5,30.052,0,1,9,0.000,0.000,0.919,5.565,54.6
6,12,2020,8,0,55.3,79,48.9,30.035,3,7,15,0.000,0.000,0.919,5.565,55.3
6,12,2020,9,0,58.5,70,48.7,30.047,3,4,21,0.000,0.000,0.919,5.565,58.5
6,12,2020,10,0,62.8,63,50.0,30.035,2,5,15,0.000,0.000,0.919,5.565,62.8
6,12,2020,11,0,68.1,53,50.4,30.020,1,5,120,0.000,0.000,0.919,5.565,77.1
6,12,2020,12,0,70.1,46,48.4,30.009,3,5,355,0.000,0.000,0.919,5.565,77.1
6,12,2020,13,0,72.4,45,49.9,29.971,0,1,71,0.000,0.000,0.919,5.565,77.1
6,12,2020,14,0,73.8,47,52.3,29.942,0,1,71,0.000,0.000,0.919,5.565,77.3
6,12,2020,15,0,73.2,56,56.6,29.929,1,2,204,0.000,0.000,0.919,5.565,76.8
6,12,2020,16,0,70.6,64,57.8,29.964,2,3,232,0.000,0.000,0.919,5.565,75.3
6,12,2020,17,0,69.6,67,58.1,29.945,3,5,292,0.000,0.000,0.919,5.565,74.5
6,12,2020,18,0,68.5,71,58.7,29.943,1,6,285,0.000,0.000,0.919,5.565,73.4
6,12,2020,19,0,68.1,68,57.1,29.965,2,4,302,0.000,0.000,0.919,5.565,74.3
6,12,2020,20,0,67.2,65,55.1,29.979,5,7,304,0.000,0.000,0.919,5.565,67.2
6,12,2020,21,0,67.1,58,51.8,29.983,4,7,317,0.000,0.000,0.919,5.565,67.1
6,12,2020,22,0,66.8,60,52.5,29.981,5,7,319,0.000,0.000,0.919,5.565,66.8
6,12,2020,23,0,65.1,65,53.1,29.955,7,9,338,0.000,0.000,0.919,5.565,65.1
7,12,2020,0,0,63.0,72,53.8,29.931,11,14,350,0.000,0.000,0.919,5.565,63.0
7,12,2020,1,0,59.5,85,55.0,29.933,7,8,355,0.010,0.040,0.959,5.605,59.5
7,12,2020,2,0,57.7,90,54.8,29.903,6,10,19,0.010,0.140,1.059,5.705,57.7
7,12,2020,3,0,55.2,94,53.5,29.889,2,4,24,0.000,0.620,1.539,6.185,55.2
7,12,2020,4,0,56.4,96,55.3,29.855,6,12,95,0.000,0.850,1.769,6.415,56.4
7,12,2020,5,0,57.9,96,56.8,29.810,8,12,111,0.000,0.900,1.819,6.465,57.9
7,12,2020,6,0,60.1,96,59.0,29.819,4,8,121,0.000,0.920,1.839,6.485,60.1
7,12,2020,7,0,61.4,96,60.2,29.823,1,2,108,0.000,0.940,1.859,6.505,61.4
7,12,2020,8,0,62.0,95,60.5,29.857,0,0,110,0.000,0.940,1.859,6.505,62.0
7,12,2020,9,0,64.3,96,63.1,29.862,0,0,128,0.000,0.940,1.859,6.505,64.3
7,12,2020,10,0,67.6,92,65.2,29.873,2,5,160,0.000,0.940,1.859,6.505,67.6
7,12,2020,11,0,70.2,88,66.5,29.872,7,18,266,0.000,0.980,1.899,6.545,68.0
7,12,2020,12,0,67.6,87,63.6,29.880,10,14,284,0.000,0.980,1.899,6.545,67.6
7,12,2020,13,0,67.4,81,61.4,29.872,10,13,306,0.000,0.980,1.899,6.545,67.4
7,12,2020,14,0,67.1,79,60.4,29.858,12,14,279,0.000,0.980,1.899,6.545,67.1
7,12,2020,15,0,65.3,85,60.7,29.855,10,13,267,0.000,0.980,1.899,6.545,65.3
7,12,2020,16,0,65.3,75,57.2,29.869,11,23,296,0.000,0.980,1.899,6.545,65.3
7,12,2020,17,0,64.9,68,54.1,29.886,10,20,284,0.000,0.980,1.899,6.545,64.9
7,12,2020,18,0,65.4,68,54.6,29.902,14,18,282,0.000,0.980,1.899,6.545,65.4
7,12,2020,19,0,66.5,64,54.0,29.909,12,19,275,0.000,0.980,1.899,6.545,66.5
7,12,2020,20,0,67.2,63,54.2,29.924,17,23,275,0.000,0.980,1.899,6.545,67.2
7,12,2020,21,0,66.9,58,51.6,29.940,16,23,302,0.000,0.980,1.899,6.545,66.9
7,12,2020,22,0,66.0,63,53.0,29.961,11,17,324,0.000,0.980,1.899,6.545,66.0
7,12,2020,23,0,64.4,67,53.2,29.989,11,14,274,0.000,0.980,1.899,6.545,64.4
8,12,2020,0,0,63.2,62,50.0,29.999,10,11,306,0.000,0.000,1.899,6.545,63.2
8,12,2020,1,0,62.9,63,50.1,29.996,7,10,313,0.000,0.000,1.899,6.545,62.9
8,12,2020,2,0,59.3,67,48.3,30.005,6,9,327,0.000,0.000,1.899,6.545,59.3
8,12,2020,3,0,55.7,76,48.3,30.013,2,3,15,0.000,0.000,1.899,6.545,55.7
8,12,2020,4,0,53.6,74,45.5,30.018,9,12,326,0.000,0.000,1.899,6.545,53.6
8,12,2020,5,0,51.5,77,44.5,30.041,1,2,360,0.000,0.000,1.899,6.545,51.5
8,12,2020,6,0,50.3,79,44.0,30.071,5,9,355,0.000,0.000,1.899,6.545,50.3
8,12,2020,7,0,48.7,79,42.5,30.099,6,11,347,0.000,0.000,1.899,6.545,48.7
8,12,2020,8,0,47.8,73,39.6,30.122,5,8,351,0.000,0.000,1.899,6.545,47.8
8,12,2020,9,0,49.1,69,39.4,30.150,10,14,355,0.000,0.000,1.899,6.545,49.1
8,12,2020,10,0,52.5,67,41.8,30.158,6,10,306,0.000,0.000,1.899,6.545,52.5
8,12,2020,11,0,55.4,64,43.4,30.155,8,12,311,0.000,0.000,1.899,6.545,55.4
8,12,2020,12,0,56.8,67,46.0,30.133,12,13,304,0.000,0.000,1.899,6.545,56.8
8,12,2020,13,0,56.9,68,46.5,30.119,13,18,258,0.000,0.000,1.899,6.545,56.9
8,12,2020,14,0,57.0,67,46.2,30.102,12,16,244,0.000,0.000,1.899,6.545,57.0
8,12,2020,15,0,56.7,64,44.7,30.097,11,19,284,0.000,0.000,1.899,6.545,56.7
8,12,2020,16,0,57.1,63,44.6,30.094,10,15,288,0.000,0.000,1.899,6.545,57.1
8,12,2020,17,0,57.0,67,46.1,30.110,8,11,325,0.000,0.000,1.899,6.545,57.0
8,12,2020,18,0,55.8,69,45.8,30.126,2,4,311,0.000,0.000,1.899,6.545,55.8
8,12,2020,19,0,53.5,75,45.8,30.143,0,0,329,0.000,0.000,1.899,6.545,53.5
8,12,2020,20,0,52.6,77,45.6,30.157,2,3,321,0.000,0.000,1.899,6.545,52.6
8,12,2020,21,0,52.2,76,44.9,30.170,1,4,344,0.000,0.000,1.899,6.545,52.2
8,12,2020,22,0,51.8,77,44.8,30.169,0,0,348,0.000,0.000,1.899,6.545,51.8
8,12,2020,23,0,51.7,76,44.4,30.177,0,0,350,0.000,0.000,1.899,6.545,51.7
9,12,2020,0,0,51.4,76,44.1,30.190,3,3,345,0.000,0.000,1.899,6.545,51.4
9,12,2020,1,0,50.7,79,44.4,30.186,4,5,346,0.000,0.000,1.899,6.545,50.7
9,12,2020,2,0,49.7,82,44.4,30.180,4,5,351,0.000,0.000,1.899,6.545,49.7
9,12,2020,3,0,49.2,84,44.6,30.173,0,0,19,0.000,0.000,1.899,6.545,49.2
9,12,2020,4,0,48.1,84,43.5,30.185,1,4,298,0.000,0.000,1.899,6.545,48.1
9,12,2020,5,0,48.4,77,41.5,30.193,2,5,31,0.000,0.000,1.899,6.545,48.4
9,12,2020,6,0,47.0,80,41.1,30.209,1,0,30,0.000,0.000,1.899,6.545,47.0
9,12,2020,7,0,46.0,82,40.8,30.230,0,4,40,0.000,0.000,1.899,6.545,46.0
9,12,2020,8,0,48.1,75,40.6,30.245,3,6,23,0.000,0.000,1.899,6.545,48.1
9,12,2020,9,0,52.3,60,38.8,30.266,7,8,347,0.000,0.000,1.899,6.545,52.3
9,12,2020,10,0,54.6,59,40.5,30.277,4,7,11,0.000,0.000,1.899,6.545,54.6
9,12,2020,11,0,57.3,60,43.5,30.271,5,6,40,0.000,0.000,1.899,6.545,57.3
9,12,2020,12,0,60.1,59,45.7,30.247,0,0,258,0.000,0.000,1.899,6.545,60.1
9,12,2020,13,0,60.8,61,47.3,30.223,4,5,280,0.000,0.000,1.899,6.545,60.8
9,12,2020,14,0,62.6,60,48.5,30.195,11,14,290,0.000,0.000,1.899,6.545,62.6
9,12,2020,15,0,63.2,58,48.2,30.179,7,11,276,0.000,0.000,1.899,6.545,63.2
9,12,2020,16,0,63.3,60,49.2,30.171,8,11,304,0.000,0.000,1.899,6.545,63.3
9,12,2020,17,0,63.2,60,49.1,30.169,3,4,285,0.000,0.000,1.899,6.545,63.2
9,12,2020,18,0,61.8,64,49.5,30.175,0,0,287,0.000,0.000,1.899,6.545,61.8
9,12,2020,19,0,60.5,66,49.1,30.185,0,0,287,0.000,0.000,1.899,6.545,60.5
9,12,2020,20,0,58.2,69,48.1,30.190,0,0,287,0.000,0.000,1.899,6.545,58.2
9,12,2020,21,0,55.3,79,48.9,30.193,0,0,287,0.000,0.000,1.899,6.545,55.3
9,12,2020,22,0,54.3,82,48.9,30.196,0,0,211,0.000,0.000,1.899,6.545,54.3
9,12,2020,23,0,54.2,77,47.1,30.193,0,0,200,0.000,0.000,1.899,6.545,54.2
10,12,2020,0,0,54.1,75,46.3,30.182,0,0,153,0.000,0.000,1.899,6.545,54.1
10,12,2020,1,0,53.6,73,45.2,30.169,0,0,153,0.000,0.000,1.899,6.545,53.6
10,12,2020,2,0,53.0,78,46.3,30.171,0,0,153,0.000,0.000,1.899,6.545,53.0
10,12,2020,3,0,52.8,79,46.5,30.159,0,0,153,0.000,0.000,1.899,6.545,52.8
10,12,2020,4,0,51.1,85,46.7,30.161,0,0,110,0.000,0.000,1.899,6.545,51.1
10,12,2020,5,0,51.2,87,47.5,30.164,0,0,103,0.000,0.000,1.899,6.545,51.2
10,12,2020,6,0,53.0,85,48.6,30.179,1,2,126,0.000,0.000,1.899,6.545,53.0
10,12,2020,7,0,53.3,87,49.5,30.186,1,2,132,0.000,0.000,1.899,6.545,53.3
10,12,2020,8,0,56.5,84,51.7,30.199,0,0,117,0.000,0.000,1.899,6.545,56.5
10,12,2020,9,0,62.5,79,55.9,30.215,1,2,127,0.000,0.000,1.899,6.545,62.5
10,12,2020,10,0,68.0,73,59.0,30.223,2,6,98,0.000,0.000,1.899,6.545,68.0
10,12,2020,11,0,71.4,62,57.7,30.214,0,0,74,0.000,0.000,1.899,6.545,75.7
10,12,2020,12,0,70.5,60,55.9,30.198,4,4,224,0.000,0.000,1.899,6.545,75.9
10,12,2020,13,0,70.8,67,59.3,30.176,5,7,204,0.000,0.000,1.899,6.545,74.7
10,12,2020,14,0,70.4,68,59.3,30.146,3,7,205,0.000,0.000,1.899,6.545,74.4
10,12,2020,15,0,70.6,65,58.3,30.139,4,6,210,0.000,0.000,1.899,6.545,75.1
10,12,2020,16,0,70.1,66,58.2,30.142,3,6,221,0.000,0.000,1.899,6.545,74.8
10,12,2020,17,0,69.2,66,57.4,30.151,4,6,252,0.000,0.000,1.899,6.545,74.7
10,12,2020,18,0,67.6,72,58.3,30.161,0,0,271,0.000,0.000,1.899,6.545,67.6
10,12,2020,19,0,66.3,77,58.9,30.172,1,2,282,0.000,0.000,1.899,6.545,66.3
10,12,2020,20,0,65.3,81,59.3,30.177,0,0,282,0.000,0.000,1.899,6.545,65.3
10,12,2020,21,0,63.1,82,57.5,30.190,0,0,44,0.000,0.000,1.899,6.545,63.1
10,12,2020,22,0,62.2,84,57.3,30.198,0,0,44,0.000,0.000,1.899,6.545,62.2
10,12,2020,23,0,61.4,84,56.5,30.193,2,4,102,0.000,0.000,1.899,6.545,61.4
11,12,2020,0,0,60.5,87,56.6,30.184,0,0,103,0.000,0.000,1.899,6.545,60.5
11,12,2020,1,0,59.7,88,56.1,30.177,0,0,103,0.000,0.000,1.899,6.545,59.7
11,12,2020,2,0,59.8,88,56.3,30.173,0,0,97,0.000,0.000,1.899,6.545,59.8
11,12,2020,3,0,59.6,87,55.7,30.157,0,0,109,0.000,0.000,1.899,6.545,59.6
11,12,2020,4,0,57.9,90,55.0,30.141,0,0,108,0.000,0.000,1.899,6.545,57.9
11,12,2020,5,0,56.0,91,53.4,30.146,0,0,94,0.000,0.000,1.899,6.545,56.0
11,12,2020,6,0,56.2,88,52.7,30.165,0,0,95,0.000,0.000,1.899,6.545,56.2
11,12,2020,7,0,55.0,89,51.8,30.172,0,0,335,0.000,0.000,1.899,6.545,55.0
11,12,2020,8,0,55.8,89,52.6,30.199,0,0,13,0.000,0.000,1.899,6.545,55.8
11,12,2020,9,0,59.5,81,53.7,30.201,3,7,55,0.000,0.000,1.899,6.545,59.5
11,12,2020,10,0,66.2,58,51.0,30.199,5,7,54,0.000,0.000,1.899,6.545,66.2
11,12,2020,11,0,68.2,53,50.4,30.204,4,5,316,0.000,0.000,1.899,6.545,77.1
11,12,2020,12,0,70.3,52,51.8,30.191,5,9,34,0.000,0.000,1.899,6.545,76.8
11,12,2020,13,0,70.5,52,52.0,30.148,6,9,88,0.000,0.000,1.899,6.545,76.8
11,12,2020,14,0,72.4,47,51.0,30.119,4,7,132,0.000,0.000,1.899,6.545,77.0
11,12,2020,15,0,73.2,48,52.4,30.096,4,8,103,0.000,0.000,1.899,6.545,77.1
11,12,2020,16,0,72.0,54,54.5,30.100,5,8,206,0.000,0.000,1.899,6.545,76.7
11,12,2020,17,0,70.2,59,55.2,30.098,1,3,269,0.000,0.000,1.899,6.545,76.0
11,12,2020,18,0,67.9,67,56.6,30.108,0,0,271,0.000,0.000,1.899,6.545,67.9
11,12,2020,19,0,67.0,71,57.3,30.125,0,0,271,0.000,0.000,1.899,6.545,67.0
11,12,2020,20,0,65.5,71,55.8,30.123,2,4,40,0.000,0.000,1.899,6.545,65.5
11,12,2020,21,0,65.4,69,55.0,30.118,3,4,100,0.000,0.000,1.899,6.545,65.4
11,12,2020,22,0,65.3,68,54.5,30.128,0,0,56,0.000,0.000,1.899,6.545,65.3
11,12,2020,23,0,65.2,71,55.5,30.124,1,4,59,0.000,0.000,1.899,6.545,65.2
12,12,2020,0,0,64.7,74,56.3,30.113,2,8,85,0.000,0.000,1.899,6.545,64.7
12,12,2020,1,0,65.4,76,57.6,30.108,0,2,113,0.000,0.000,1.899,6.545,65.4
12,12,2020,2,0,65.7,82,60.1,30.108,1,5,105,0.000,0.000,1.899,6.545,65.7
12,12,2020,3,0,64.9,87,60.9,30.087,0,0,111,0.000,0.000,1.899,6.545,64.9
12,12,2020,4,0,64.9,85,60.3,30.086,0,0,95,0.000,0.000,1.899,6.545,64.9
12,12,2020,5,0,64.5,85,59.9,30.083,3,5,37,0.000,0.000,1.899,6.545,64.5
12,12,2020,6,0,64.4,85,59.8,30.101,1,5,346,0.000,0.000,1.899,6.545,64.4
12,12,2020,7,0,63.6,88,60.0,30.112,0,3,32,0.000,0.000,1.899,6.545,63.6
