day, month, year, hour, minute, temperature,   humidity, dewpoint ,  barometer,  windspeed ,  gustspeed ,direction , rainlastmin, dailyrain,  monthlyrain,   yearlyrain,  heatindex
13,1,2022,14,0,69.0,72,59.6,29.981,11,16,264,0.000,0.000,20.759,25.405,73.2
13,1,2022,15,0,68.1,74,59.5,29.968,9,12,282,0.000,0.000,20.759,25.405,72.4
13,1,2022,16,0,67.2,75,59.0,29.954,3,11,273,0.000,0.000,20.759,25.405,67.2
13,1,2022,17,0,66.3,76,58.5,29.949,1,5,280,0.000,0.000,20.759,25.405,66.3
13,1,2022,18,0,65.4,76,57.6,29.961,7,10,248,0.000,0.000,20.759,25.405,65.4
13,1,2022,19,0,65.0,74,56.5,29.968,6,15,300,0.000,0.000,20.759,25.405,65.0
13,1,2022,20,0,64.7,76,57.0,29.963,7,8,284,0.000,0.000,20.759,25.405,64.7
13,1,2022,21,0,64.8,75,56.7,29.968,10,19,250,0.000,0.000,20.759,25.405,64.8
13,1,2022,22,0,65.0,75,56.9,29.973,10,16,255,0.000,0.000,20.759,25.405,65.0
13,1,2022,23,0,65.4,71,55.8,29.973,9,14,267,0.000,0.000,20.759,25.405,65.4
14,1,2022,0,0,65.9,70,55.8,29.964,9,17,279,0.000,0.000,20.759,25.405,65.9
14,1,2022,1,0,66.2,69,55.7,29.954,10,14,281,0.000,0.000,20.759,25.405,66.2
14,1,2022,2,0,66.4,67,55.1,29.948,5,15,342,0.000,0.000,20.759,25.405,66.4
14,1,2022,3,0,66.5,65,54.4,29.936,7,18,271,0.000,0.000,20.759,25.405,66.5
14,1,2022,4,0,66.7,65,54.5,29.936,12,15,273,0.000,0.000,20.759,25.405,66.7
14,1,2022,5,0,66.9,64,54.3,29.938,8,13,284,0.000,0.000,20.759,25.405,66.9
14,1,2022,6,0,66.0,66,54.3,29.950,8,13,296,0.000,0.000,20.759,25.405,66.0
14,1,2022,7,0,63.6,71,54.0,29.977,1,2,319,0.000,0.000,20.759,25.405,63.6
14,1,2022,8,0,62.0,72,52.9,29.995,1,3,330,0.000,0.000,20.759,25.405,62.0
14,1,2022,9,0,63.6,66,52.0,30.017,3,5,344,0.000,0.000,20.759,25.405,63.6
14,1,2022,10,0,66.5,57,50.7,30.035,5,15,297,0.000,0.000,20.759,25.405,66.5
14,1,2022,11,0,66.9,56,50.7,30.041,5,8,302,0.000,0.000,20.759,25.405,66.9
14,1,2022,12,0,68.4,51,49.5,30.030,8,12,302,0.000,0.000,20.759,25.405,77.2
14,1,2022,13,0,68.3,54,51.0,30.003,9,11,282,0.000,0.000,20.759,25.405,76.9
14,1,2022,14,0,68.2,52,49.9,29.988,9,12,286,0.000,0.000,20.759,25.405,77.2
14,1,2022,15,0,68.2,38,41.6,29.990,7,12,277,0.000,0.000,20.759,25.405,77.2
14,1,2022,16,0,67.5,40,42.3,29.989,9,11,275,0.000,0.000,20.759,25.405,67.5
14,1,2022,17,0,67.4,44,44.7,29.994,4,10,279,0.000,0.000,20.759,25.405,67.4
14,1,2022,18,0,66.1,48,45.8,30.002,0,1,281,0.000,0.000,20.759,25.405,66.1
14,1,2022,19,0,64.7,51,46.1,30.007,0,1,282,0.000,0.000,20.759,25.405,64.7
14,1,2022,20,0,63.3,50,44.3,30.013,0,1,292,0.000,0.000,20.759,25.405,63.3
14,1,2022,21,0,62.0,54,45.2,30.028,0,0,292,0.000,0.000,20.759,25.405,62.0
14,1,2022,22,0,59.8,58,45.0,30.034,0,0,292,0.000,0.000,20.759,25.405,59.8
14,1,2022,23,0,59.3,63,46.7,30.035,0,0,292,0.000,0.000,20.759,25.405,59.3
15,1,2022,0,0,56.4,73,47.9,30.031,0,0,305,0.000,0.000,20.759,25.405,56.4
15,1,2022,1,0,55.8,72,46.9,30.020,0,0,360,0.000,0.000,20.759,25.405,55.8
15,1,2022,2,0,55.0,73,46.5,30.017,0,0,5,0.000,0.000,20.759,25.405,55.0
15,1,2022,3,0,54.0,76,46.6,30.022,0,0,11,0.000,0.000,20.759,25.405,54.0
15,1,2022,4,0,52.9,74,44.8,30.025,0,0,52,0.000,0.000,20.759,25.405,52.9
15,1,2022,5,0,52.5,72,43.7,30.030,3,4,34,0.000,0.000,20.759,25.405,52.5
15,1,2022,6,0,52.4,68,42.1,30.038,0,0,69,0.000,0.000,20.759,25.405,52.4
15,1,2022,7,0,52.2,66,41.2,30.047,0,0,94,0.000,0.000,20.759,25.405,52.2
15,1,2022,8,0,51.9,69,42.0,30.070,0,0,68,0.000,0.000,20.759,25.405,51.9
15,1,2022,9,0,55.7,68,45.3,30.091,0,0,83,0.000,0.000,20.759,25.405,55.7
15,1,2022,10,0,61.8,54,45.0,30.101,3,9,49,0.000,0.000,20.759,25.405,61.8
15,1,2022,11,0,66.4,49,46.7,30.080,6,12,110,0.000,0.000,20.759,25.405,66.4
15,1,2022,12,0,69.5,53,51.6,30.069,5,15,123,0.000,0.000,20.759,25.405,76.8
15,1,2022,13,0,72.6,57,56.5,30.036,1,5,128,0.000,0.000,20.759,25.405,76.6
15,1,2022,14,0,73.1,59,57.9,30.003,5,9,153,0.000,0.000,20.759,25.405,76.5
15,1,2022,15,0,72.2,62,58.4,29.986,7,11,117,0.000,0.000,20.759,25.405,75.9
15,1,2022,16,0,72.7,61,58.5,29.975,5,8,132,0.000,0.000,20.759,25.405,76.2
15,1,2022,17,0,71.1,66,59.2,29.979,7,16,154,0.000,0.000,20.759,25.405,75.0
15,1,2022,18,0,69.4,66,57.5,29.975,5,8,122,0.000,0.000,20.759,25.405,74.7
15,1,2022,19,0,67.9,68,56.9,29.968,2,8,131,0.000,0.000,20.759,25.405,67.9
15,1,2022,20,0,67.2,68,56.3,29.961,2,7,118,0.000,0.000,20.759,25.405,67.2
15,1,2022,21,0,67.8,73,58.8,29.962,4,11,117,0.000,0.000,20.759,25.405,67.8
15,1,2022,22,0,68.2,76,60.4,29.956,0,0,123,0.000,0.000,20.759,25.405,71.7
15,1,2022,23,0,68.2,81,62.2,29.952,0,0,105,0.000,0.000,20.759,25.405,69.7
16,1,2022,0,0,65.3,86,61.0,29.912,0,0,99,0.000,0.000,20.759,25.405,65.3
16,1,2022,1,0,65.5,87,61.5,29.884,0,0,118,0.000,0.000,20.759,25.405,65.5
16,1,2022,2,0,65.8,87,61.8,29.855,0,0,119,0.000,0.000,20.759,25.405,65.8
16,1,2022,3,0,69.5,87,65.5,29.825,0,0,112,0.000,0.000,20.759,25.405,67.8
16,1,2022,4,0,71.3,87,67.2,29.800,0,0,114,0.000,0.000,20.759,25.405,69.5
16,1,2022,5,0,71.3,89,67.9,29.773,0,0,119,0.000,0.000,20.759,25.405,68.7
16,1,2022,6,0,72.3,86,67.9,29.768,0,0,140,0.000,0.000,20.759,25.405,70.9
16,1,2022,7,0,70.0,91,67.3,29.770,0,0,163,0.000,0.060,20.819,25.465,66.5
16,1,2022,8,0,66.3,94,64.5,29.805,0,0,266,0.000,0.230,20.989,25.635,66.3
16,1,2022,9,0,67.1,87,63.1,29.831,0,0,250,0.000,0.270,21.029,25.675,67.1
16,1,2022,10,0,64.3,92,61.9,29.867,9,12,259,0.000,0.400,21.159,25.805,64.3
16,1,2022,11,0,65.3,88,61.7,29.871,10,14,261,0.000,0.440,21.199,25.845,65.3
16,1,2022,12,0,66.7,75,58.5,29.853,18,25,255,0.000,0.450,21.209,25.855,66.7
16,1,2022,13,0,66.8,69,56.3,29.839,16,26,240,0.000,0.450,21.209,25.855,66.8
16,1,2022,14,0,68.9,64,56.2,29.822,13,18,235,0.000,0.450,21.209,25.855,75.2
16,1,2022,15,0,67.8,72,58.4,29.813,16,21,257,0.000,0.450,21.209,25.855,67.8
16,1,2022,16,0,69.3,65,57.0,29.812,16,24,242,0.000,0.450,21.209,25.855,75.0
16,1,2022,17,0,67.3,74,58.7,29.817,11,15,227,0.000,0.450,21.209,25.855,67.3
16,1,2022,18,0,67.2,76,59.4,29.832,9,17,251,0.000,0.450,21.209,25.855,67.2
16,1,2022,19,0,67.5,72,58.1,29.858,3,11,257,0.000,0.450,21.209,25.855,67.5
16,1,2022,20,0,66.6,70,56.5,29.888,0,0,254,0.000,0.450,21.209,25.855,66.6
16,1,2022,21,0,66.5,67,55.2,29.904,0,6,253,0.000,0.450,21.209,25.855,66.5
16,1,2022,22,0,66.4,67,55.1,29.921,3,8,254,0.000,0.450,21.209,25.855,66.4
16,1,2022,23,0,66.0,67,54.7,29.924,0,0,246,0.000,0.450,21.209,25.855,66.0
17,1,2022,0,0,64.8,68,54.0,29.924,0,0,261,0.000,0.000,21.209,25.855,64.8
17,1,2022,1,0,65.1,62,51.8,29.907,11,22,266,0.000,0.000,21.209,25.855,65.1
17,1,2022,2,0,65.2,68,54.4,29.911,15,24,259,0.000,0.000,21.209,25.855,65.2
17,1,2022,3,0,64.8,68,54.0,29.909,13,22,252,0.000,0.000,21.209,25.855,64.8
17,1,2022,4,0,65.4,63,52.5,29.909,14,25,265,0.000,0.000,21.209,25.855,65.4
17,1,2022,5,0,64.8,66,53.2,29.915,4,14,277,0.000,0.000,21.209,25.855,64.8
17,1,2022,6,0,63.8,72,54.6,29.937,8,17,254,0.000,0.000,21.209,25.855,63.8
17,1,2022,7,0,64.5,69,54.1,29.951,3,20,269,0.000,0.000,21.209,25.855,64.5
17,1,2022,8,0,64.3,70,54.3,29.979,1,4,281,0.000,0.000,21.209,25.855,64.3
17,1,2022,9,0,64.7,68,53.9,30.006,13,22,237,0.000,0.000,21.209,25.855,64.7
17,1,2022,10,0,65.0,67,53.8,30.042,10,15,263,0.000,0.000,21.209,25.855,65.0
17,1,2022,11,0,65.0,65,52.9,30.047,3,20,265,0.000,0.000,21.209,25.855,65.0
17,1,2022,12,0,65.2,60,51.0,30.030,2,13,254,0.000,0.000,21.209,25.855,65.2
17,1,2022,13,0,62.5,73,53.7,30.037,9,16,304,0.000,0.000,21.209,25.855,62.5
17,1,2022,14,0,62.7,72,53.6,30.006,7,15,288,0.000,0.000,21.209,25.855,62.7
17,1,2022,15,0,64.0,61,50.3,30.009,6,0,308,0.000,0.000,21.209,25.855,64.0
17,1,2022,16,0,63.6,67,52.4,30.016,3,15,288,0.000,0.000,21.209,25.855,63.6
17,1,2022,17,0,64.1,65,52.1,30.010,5,13,265,0.000,0.000,21.209,25.855,64.1
17,1,2022,18,0,63.9,70,54.0,30.017,8,17,266,0.000,0.000,21.209,25.855,63.9
17,1,2022,19,0,64.1,67,52.9,30.032,6,14,267,0.000,0.000,21.209,25.855,64.1
17,1,2022,20,0,61.8,75,53.8,30.060,0,0,292,0.000,0.000,21.209,25.855,61.8
17,1,2022,21,0,64.2,66,52.6,30.075,8,12,288,0.000,0.000,21.209,25.855,64.2
17,1,2022,22,0,60.1,79,53.5,30.100,0,0,336,0.000,0.000,21.209,25.855,60.1
17,1,2022,23,0,59.2,81,53.4,30.111,2,5,307,0.000,0.000,21.209,25.855,59.2
18,1,2022,0,0,62.8,64,50.4,30.112,0,0,279,0.000,0.000,21.209,25.855,62.8
18,1,2022,1,0,62.5,64,50.2,30.100,0,1,279,0.000,0.000,21.209,25.855,62.5
18,1,2022,2,0,62.1,64,49.8,30.099,0,3,271,0.000,0.000,21.209,25.855,62.1
18,1,2022,3,0,61.6,61,48.0,30.101,7,13,275,0.000,0.000,21.209,25.855,61.6
18,1,2022,4,0,58.8,68,48.3,30.113,0,0,292,0.000,0.000,21.209,25.855,58.8
18,1,2022,5,0,54.6,76,47.2,30.134,0,0,350,0.000,0.000,21.209,25.855,54.6
18,1,2022,6,0,50.3,75,42.7,30.156,0,1,347,0.000,0.000,21.209,25.855,50.3
18,1,2022,7,0,47.5,79,41.3,30.182,0,0,360,0.000,0.000,21.209,25.855,47.5
18,1,2022,8,0,46.1,81,40.6,30.216,8,11,348,0.000,0.000,21.209,25.855,46.1
18,1,2022,9,0,48.0,77,41.1,30.241,8,11,338,0.000,0.000,21.209,25.855,48.0
18,1,2022,10,0,50.3,74,42.3,30.248,3,10,348,0.000,0.000,21.209,25.855,50.3
18,1,2022,11,0,52.8,63,40.5,30.250,3,9,302,0.000,0.000,21.209,25.855,52.8
18,1,2022,12,0,55.0,55,39.2,30.231,8,11,335,0.000,0.000,21.209,25.855,55.0
18,1,2022,13,0,58.4,48,38.8,30.211,3,4,339,0.000,0.000,21.209,25.855,58.4
18,1,2022,14,0,61.7,42,38.4,30.179,4,9,325,0.000,0.000,21.209,25.855,61.7
18,1,2022,15,0,63.0,37,36.3,30.162,1,3,298,0.000,0.000,21.209,25.855,63.0
18,1,2022,16,0,61.8,53,44.5,30.171,0,0,269,0.000,0.000,21.209,25.855,61.8
18,1,2022,17,0,61.6,57,46.2,30.179,2,2,256,0.000,0.000,21.209,25.855,61.6
18,1,2022,18,0,61.2,57,45.8,30.193,0,0,268,0.000,0.000,21.209,25.855,61.2
18,1,2022,19,0,59.3,58,44.5,30.201,0,0,270,0.000,0.000,21.209,25.855,59.3
18,1,2022,20,0,56.0,60,42.3,30.223,0,0,336,0.000,0.000,21.209,25.855,56.0
18,1,2022,21,0,54.4,62,41.6,30.223,0,0,350,0.000,0.000,21.209,25.855,54.4
18,1,2022,22,0,52.8,64,40.9,30.230,0,0,355,0.000,0.000,21.209,25.855,52.8
18,1,2022,23,0,51.1,66,40.1,30.237,0,0,329,0.000,0.000,21.209,25.855,51.1
19,1,2022,0,0,50.2,67,39.6,30.234,0,0,36,0.000,0.000,21.209,25.855,50.2
19,1,2022,1,0,49.6,66,38.7,30.227,0,1,49,0.000,0.000,21.209,25.855,49.6
19,1,2022,2,0,48.4,70,39.1,30.218,0,0,64,0.000,0.000,21.209,25.855,48.4
19,1,2022,3,0,47.5,78,41.0,30.218,0,0,36,0.000,0.000,21.209,25.855,47.5
19,1,2022,4,0,46.3,83,41.4,30.207,0,0,34,0.000,0.000,21.209,25.855,46.3
19,1,2022,5,0,47.3,77,40.5,30.200,0,0,72,0.000,0.000,21.209,25.855,47.3
19,1,2022,6,0,47.8,74,39.9,30.211,2,4,34,0.000,0.000,21.209,25.855,47.8
19,1,2022,7,0,47.3,80,41.4,30.223,3,5,38,0.000,0.000,21.209,25.855,47.3
19,1,2022,8,0,48.5,77,41.6,30.238,4,6,59,0.000,0.000,21.209,25.855,48.5
19,1,2022,9,0,53.3,74,45.2,30.254,1,2,14,0.000,0.000,21.209,25.855,53.3
19,1,2022,10,0,59.3,71,49.9,30.270,5,11,349,0.000,0.000,21.209,25.855,59.3
19,1,2022,11,0,64.9,70,54.9,30.250,3,6,13,0.000,0.000,21.209,25.855,64.9
19,1,2022,12,0,69.5,61,55.5,30.224,11,14,116,0.000,0.000,21.209,25.855,75.7
19,1,2022,13,0,70.9,57,54.9,30.195,1,6,103,0.000,0.000,21.209,25.855,76.3
19,1,2022,14,0,72.1,55,55.1,30.167,5,11,106,0.000,0.000,21.209,25.855,76.6
19,1,2022,15,0,71.9,58,56.3,30.158,2,6,168,0.000,0.000,21.209,25.855,76.3
19,1,2022,16,0,70.8,63,57.6,30.163,0,0,204,0.000,0.000,21.209,25.855,75.5
19,1,2022,17,0,69.9,63,56.8,30.160,0,0,184,0.000,0.000,21.209,25.855,75.4
19,1,2022,18,0,68.1,71,58.3,30.157,0,0,192,0.000,0.000,21.209,25.855,73.4
19,1,2022,19,0,65.9,77,58.5,30.145,0,0,191,0.000,0.000,21.209,25.855,65.9
19,1,2022,20,0,64.4,79,57.7,30.153,0,0,182,0.000,0.000,21.209,25.855,64.4
19,1,2022,21,0,63.2,80,56.9,30.160,0,0,182,0.000,0.000,21.209,25.855,63.2
19,1,2022,22,0,60.9,83,55.7,30.167,0,0,182,0.000,0.000,21.209,25.855,60.9
19,1,2022,23,0,59.2,86,55.0,30.163,0,0,181,0.000,0.000,21.209,25.855,59.2
20,1,2022,0,0,57.7,88,54.2,30.151,0,0,150,0.000,0.000,21.209,25.855,57.7
20,1,2022,1,0,57.3,89,54.1,30.151,0,0,150,0.000,0.000,21.209,25.855,57.3
20,1,2022,2,0,56.5,90,53.6,30.144,0,0,41,0.000,0.000,21.209,25.855,56.5
20,1,2022,3,0,55.7,91,53.1,30.119,0,0,68,0.000,0.000,21.209,25.855,55.7
20,1,2022,4,0,55.5,91,52.9,30.122,0,0,71,0.000,0.000,21.209,25.855,55.5
20,1,2022,5,0,55.1,91,52.5,30.113,0,0,109,0.000,0.000,21.209,25.855,55.1
20,1,2022,6,0,55.6,90,52.7,30.122,0,0,90,0.000,0.000,21.209,25.855,55.6
20,1,2022,7,0,55.3,90,52.4,30.139,0,0,87,0.000,0.000,21.209,25.855,55.3
20,1,2022,8,0,55.7,90,52.8,30.160,0,0,22,0.000,0.000,21.209,25.855,55.7
20,1,2022,9,0,60.6,84,55.7,30.177,0,0,26,0.000,0.000,21.209,25.855,60.6
20,1,2022,10,0,65.4,81,59.5,30.173,0,0,5,0.000,0.000,21.209,25.855,65.4
20,1,2022,11,0,72.0,69,61.2,30.161,0,0,99,0.000,0.000,21.209,25.855,74.8
20,1,2022,12,0,76.4,62,62.4,30.127,0,0,126,0.000,0.000,21.209,25.855,78.3
20,1,2022,13,0,77.2,64,64.1,30.091,3,10,209,0.000,0.000,21.209,25.855,79.0
20,1,2022,14,0,76.7,67,64.9,30.070,3,8,211,0.000,0.000,21.209,25.855,78.5
20,1,2022,15,0,77.1,69,66.1,30.057,2,7,192,0.000,0.000,21.209,25.855,78.9
20,1,2022,16,0,74.8,74,66.0,30.046,0,0,191,0.000,0.000,21.209,25.855,76.1
20,1,2022,17,0,75.0,73,65.7,30.054,1,3,200,0.000,0.000,21.209,25.855,76.3
20,1,2022,18,0,72.9,78,65.6,30.052,0,0,162,0.000,0.000,21.209,25.855,73.6
20,1,2022,19,0,70.9,84,65.8,30.050,0,0,125,0.000,0.000,21.209,25.855,70.1
20,1,2022,20,0,70.0,87,66.0,30.078,0,0,265,0.000,0.000,21.209,25.855,68.2
20,1,2022,21,0,69.3,88,65.6,30.094,0,0,259,0.000,0.000,21.209,25.855,67.2
20,1,2022,22,0,66.6,91,63.9,30.092,0,0,259,0.000,0.000,21.209,25.855,66.6
20,1,2022,23,0,66.0,93,64.0,30.094,0,0,259,0.000,0.000,21.209,25.855,66.0
21,1,2022,0,0,64.8,93,62.7,30.088,0,0,260,0.000,0.000,21.209,25.855,64.8
21,1,2022,1,0,63.1,95,61.6,30.068,0,0,259,0.000,0.000,21.209,25.855,63.1
21,1,2022,2,0,62.3,96,61.1,30.050,0,0,147,0.000,0.000,21.209,25.855,62.3
21,1,2022,3,0,61.3,96,60.2,30.046,0,0,24,0.000,0.000,21.209,25.855,61.3
21,1,2022,4,0,60.7,96,59.6,30.034,0,0,26,0.000,0.000,21.209,25.855,60.7
21,1,2022,5,0,59.7,96,58.6,30.040,0,0,82,0.000,0.000,21.209,25.855,59.7
21,1,2022,6,0,59.9,94,58.2,30.047,0,0,86,0.000,0.000,21.209,25.855,59.9
21,1,2022,7,0,60.3,91,57.7,30.069,0,0,96,0.000,0.000,21.209,25.855,60.3
21,1,2022,8,0,60.7,90,57.8,30.105,0,0,13,0.000,0.000,21.209,25.855,60.7
21,1,2022,9,0,63.9,85,59.3,30.115,0,0,69,0.000,0.000,21.209,25.855,63.9
21,1,2022,10,0,69.8,75,61.5,30.125,0,0,75,0.000,0.000,21.209,25.855,72.4
21,1,2022,11,0,73.1,74,64.3,30.115,7,9,106,0.000,0.000,21.209,25.855,74.5
21,1,2022,12,0,76.6,62,62.6,30.097,0,0,34,0.000,0.000,21.209,25.855,78.4
21,1,2022,13,0,74.3,72,64.7,30.068,3,9,192,0.000,0.000,21.209,25.855,75.8
21,1,2022,14,0,72.8,79,66.0,30.041,2,6,198,0.000,0.000,21.209,25.855,73.3
21,1,2022,15,0,72.7,78,65.4,30.037,0,0,240,0.000,0.000,21.209,25.855,73.4
21,1,2022,16,0,72.1,80,65.6,30.036,1,9,242,0.000,0.000,21.209,25.855,72.4
21,1,2022,17,0,72.2,74,63.4,30.044,0,0,267,0.000,0.000,21.209,25.855,73.9
21,1,2022,18,0,70.1,84,65.0,30.052,3,3,275,0.000,0.000,21.209,25.855,69.5
21,1,2022,19,0,68.6,88,64.9,30.058,8,8,277,0.000,0.000,21.209,25.855,66.7
21,1,2022,20,0,67.7,92,65.3,30.066,0,0,290,0.000,0.000,21.209,25.855,67.7
21,1,2022,21,0,68.1,88,64.4,30.078,1,0,296,0.000,0.000,21.209,25.855,66.4
21,1,2022,22,0,67.9,87,63.9,30.105,0,0,287,0.000,0.000,21.209,25.855,67.9
21,1,2022,23,0,67.8,86,63.4,30.103,6,9,302,0.000,0.000,21.209,25.855,67.8
22,1,2022,0,0,66.3,88,62.6,30.097,6,8,355,0.000,0.000,21.209,25.855,66.3
22,1,2022,1,0,65.4,90,62.4,30.085,5,8,333,0.000,0.000,21.209,25.855,65.4
22,1,2022,2,0,64.7,92,62.3,30.083,7,9,342,0.000,0.000,21.209,25.855,64.7
22,1,2022,3,0,63.8,92,61.4,30.070,6,8,335,0.000,0.000,21.209,25.855,63.8
22,1,2022,4,0,62.0,93,60.0,30.079,7,11,348,0.000,0.000,21.209,25.855,62.0
22,1,2022,5,0,59.9,94,58.2,30.080,7,8,53,0.000,0.000,21.209,25.855,59.9
22,1,2022,6,0,59.5,92,57.2,30.090,6,12,60,0.000,0.000,21.209,25.855,59.5
22,1,2022,7,0,59.3,92,57.0,30.110,6,10,33,0.000,0.000,21.209,25.855,59.3
22,1,2022,8,0,59.2,92,56.9,30.140,4,8,330,0.000,0.000,21.209,25.855,59.2
22,1,2022,9,0,59.3,92,57.0,30.163,1,0,360,0.000,0.000,21.209,25.855,59.3
22,1,2022,10,0,59.8,91,57.2,30.165,0,0,61,0.000,0.000,21.209,25.855,59.8
22,1,2022,11,0,60.0,91,57.4,30.183,0,0,360,0.000,0.000,21.209,25.855,60.0
22,1,2022,12,0,60.8,89,57.5,30.164,0,0,35,0.000,0.000,21.209,25.855,60.8
22,1,2022,13,0,60.2,88,56.7,30.158,0,0,350,0.000,0.000,21.209,25.855,60.2
22,1,2022,14,0,58.3,89,55.1,30.144,0,0,355,0.000,0.000,21.209,25.855,58.3
22,1,2022,15,0,58.0,86,53.8,30.133,0,0,345,0.000,0.000,21.209,25.855,58.0
22,1,2022,16,0,57.6,86,53.5,30.118,0,0,315,0.000,0.000,21.209,25.855,57.6
22,1,2022,17,0,59.1,86,54.9,30.117,0,0,30,0.000,0.000,21.209,25.855,59.1
22,1,2022,18,0,59.1,86,54.9,30.141,0,0,344,0.000,0.000,21.209,25.855,59.1
22,1,2022,19,0,58.5,88,54.9,30.148,0,0,346,0.000,0.000,21.209,25.855,58.5
22,1,2022,20,0,57.5,89,54.3,30.153,0,0,351,0.000,0.000,21.209,25.855,57.5
22,1,2022,21,0,57.3,90,54.4,30.163,0,0,296,0.000,0.000,21.209,25.855,57.3
22,1,2022,22,0,56.2,90,53.3,30.166,0,0,345,0.000,0.000,21.209,25.855,56.2
22,1,2022,23,0,54.9,90,52.0,30.166,0,0,322,0.000,0.000,21.209,25.855,54.9
23,1,2022,0,0,53.6,91,51.0,30.164,0,0,323,0.000,0.000,21.209,25.855,53.6
23,1,2022,1,0,52.2,93,50.2,30.155,5,8,300,0.000,0.000,21.209,25.855,52.2
23,1,2022,2,0,51.9,93,49.9,30.148,8,11,346,0.000,0.000,21.209,25.855,51.9
23,1,2022,3,0,50.3,94,48.6,30.140,1,5,321,0.000,0.000,21.209,25.855,50.3
23,1,2022,4,0,49.6,95,48.2,30.142,0,0,344,0.000,0.000,21.209,25.855,49.6
23,1,2022,5,0,49.3,96,48.2,30.132,0,0,333,0.000,0.000,21.209,25.855,49.3
23,1,2022,6,0,48.3,96,47.2,30.129,1,8,355,0.000,0.000,21.209,25.855,48.3
23,1,2022,7,0,48.6,97,47.8,30.151,0,0,336,0.000,0.000,21.209,25.855,48.6
23,1,2022,8,0,48.6,96,47.5,30.159,0,0,327,0.000,0.000,21.209,25.855,48.6
23,1,2022,9,0,48.9,96,47.8,30.167,3,8,303,0.000,0.000,21.209,25.855,48.9
23,1,2022,10,0,49.3,95,48.0,30.179,0,12,305,0.000,0.000,21.209,25.855,49.3
23,1,2022,11,0,51.4,88,48.0,30.178,0,0,309,0.000,0.000,21.209,25.855,51.4
23,1,2022,12,0,51.9,85,47.5,30.162,0,0,307,0.000,0.000,21.209,25.855,51.9
23,1,2022,13,0,52.5,83,47.5,30.119,0,0,324,0.000,0.000,21.209,25.855,52.5
23,1,2022,14,0,53.8,76,46.4,30.084,0,0,302,0.000,0.000,21.209,25.855,53.8
23,1,2022,15,0,54.8,72,45.9,30.065,0,0,306,0.000,0.000,21.209,25.855,54.8
23,1,2022,16,0,54.9,71,45.7,30.060,0,0,282,0.000,0.000,21.209,25.855,54.9
23,1,2022,17,0,54.9,72,46.0,30.065,0,0,290,0.000,0.000,21.209,25.855,54.9
23,1,2022,18,0,54.5,73,46.0,30.060,0,0,298,0.000,0.000,21.209,25.855,54.5
23,1,2022,19,0,53.3,74,45.3,30.057,0,2,313,0.000,0.000,21.209,25.855,53.3
23,1,2022,20,0,51.2,78,44.6,30.069,0,0,347,0.000,0.000,21.209,25.855,51.2
23,1,2022,21,0,49.8,80,43.9,30.072,0,0,347,0.000,0.000,21.209,25.855,49.8
23,1,2022,22,0,48.6,83,43.7,30.073,0,0,342,0.000,0.000,21.209,25.855,48.6
23,1,2022,23,0,47.1,86,43.2,30.073,0,0,344,0.000,0.000,21.209,25.855,47.1
24,1,2022,0,0,46.3,89,43.3,30.069,0,0,344,0.000,0.000,21.209,25.855,46.3
24,1,2022,1,0,44.5,88,41.1,30.064,0,0,338,0.000,0.000,21.209,25.855,44.5
24,1,2022,2,0,43.7,91,41.3,30.049,0,0,336,0.000,0.000,21.209,25.855,43.7
24,1,2022,3,0,42.4,92,40.3,30.051,0,0,22,0.000,0.000,21.209,25.855,42.4
24,1,2022,4,0,41.3,92,39.2,30.030,0,0,61,0.000,0.000,21.209,25.855,41.3
24,1,2022,5,0,40.5,93,38.7,30.031,0,0,54,0.000,0.000,21.209,25.855,40.5
24,1,2022,6,0,40.2,94,38.6,30.054,0,0,63,0.000,0.000,21.209,25.855,40.2
24,1,2022,7,0,40.6,93,38.8,30.071,0,0,33,0.000,0.000,21.209,25.855,40.6
24,1,2022,8,0,42.3,93,40.5,30.081,0,0,11,0.000,0.000,21.209,25.855,42.3
24,1,2022,9,0,46.4,86,42.5,30.106,0,0,30,0.000,0.000,21.209,25.855,46.4
24,1,2022,10,0,51.5,81,45.8,30.109,0,0,360,0.000,0.000,21.209,25.855,51.5
24,1,2022,11,0,55.9,73,47.3,30.104,0,1,93,0.000,0.000,21.209,25.855,55.9
24,1,2022,12,0,59.4,66,48.0,30.076,5,8,302,0.000,0.000,21.209,25.855,59.4
24,1,2022,13,0,60.6,59,46.2,30.032,0,0,284,0.000,0.000,21.209,25.855,60.6
24,1,2022,14,0,61.5,56,45.6,30.003,0,0,265,0.000,0.000,21.209,25.855,61.5
24,1,2022,15,0,61.7,54,44.9,29.988,0,0,244,0.000,0.000,21.209,25.855,61.7
24,1,2022,16,0,61.4,60,47.4,30.003,0,0,281,0.000,0.000,21.209,25.855,61.4
24,1,2022,17,0,60.9,67,49.9,30.005,0,0,279,0.000,0.000,21.209,25.855,60.9
24,1,2022,18,0,59.7,72,50.7,30.014,0,0,282,0.000,0.000,21.209,25.855,59.7
24,1,2022,19,0,58.7,75,50.8,30.014,0,0,279,0.000,0.000,21.209,25.855,58.7
24,1,2022,20,0,58.2,75,50.3,30.017,0,0,280,0.000,0.000,21.209,25.855,58.2
24,1,2022,21,0,57.2,77,50.1,30.034,0,0,283,0.000,0.000,21.209,25.855,57.2
