day, month, year, hour, minute, temperature,   humidity, dewpoint ,  barometer,  windspeed ,  gustspeed ,direction , rainlastmin, dailyrain,  monthlyrain,   yearlyrain,  heatindex
1,6,2021,0,0,77.7,74,68.7,30.176,1,11,78,0.000,0.000,6.579,11.225,79.7
1,6,2021,0,5,77.7,74,68.7,30.176,0,0,116,0.000,0.000,6.579,11.225,79.6
1,6,2021,0,6,77.7,74,68.7,30.176,5,12,71,0.000,0.000,6.579,11.225,79.6
1,6,2021,0,7,77.5,74,68.6,30.178,7,12,22,0.000,0.000,6.579,11.225,79.5
1,6,2021,0,8,77.5,74,68.6,30.178,2,7,29,0.000,0.000,6.579,11.225,79.4
1,6,2021,0,9,77.4,75,68.9,30.178,2,5,42,0.000,0.000,6.579,11.225,79.3
1,6,2021,0,10,77.4,75,68.9,30.176,3,9,78,0.000,0.000,6.579,11.225,79.3
1,6,2021,0,11,77.4,74,68.4,30.175,5,10,37,0.000,0.000,6.579,11.225,79.2
1,6,2021,0,12,77.4,75,68.8,30.174,2,4,40,0.000,0.000,6.579,11.225,79.2
1,6,2021,0,13,77.3,75,68.8,30.174,1,5,31,0.000,0.000,6.579,11.225,79.1
1,6,2021,0,14,77.3,75,68.8,30.173,3,7,30,0.000,0.000,6.579,11.225,79.1
1,6,2021,0,15,77.2,75,68.7,30.174,3,7,38,0.000,0.000,6.579,11.225,79.0
1,6,2021,0,16,77.2,75,68.7,30.174,3,6,67,0.000,0.000,6.579,11.225,79.0
1,6,2021,0,17,77.2,75,68.7,30.175,3,7,57,0.000,0.000,6.579,11.225,79.0
1,6,2021,0,18,77.2,75,68.7,30.175,3,6,40,0.000,0.000,6.579,11.225,79.0
1,6,2021,0,19,77.1,75,68.6,30.175,2,7,84,0.000,0.000,6.579,11.225,78.9
1,6,2021,0,20,77.1,75,68.6,30.175,3,7,67,0.000,0.000,6.579,11.225,78.8
1,6,2021,0,21,77.1,75,68.6,30.174,2,9,40,0.000,0.000,6.579,11.225,78.8
1,6,2021,0,22,77.0,76,68.9,30.173,4,10,23,0.000,0.000,6.579,11.225,78.7
1,6,2021,0,23,76.9,75,68.4,30.172,4,9,16,0.000,0.000,6.579,11.225,78.6
1,6,2021,0,24,76.9,76,68.8,30.173,4,11,44,0.000,0.000,6.579,11.225,78.5
1,6,2021,0,25,76.9,76,68.8,30.173,3,6,88,0.000,0.000,6.579,11.225,78.5
1,6,2021,0,26,76.9,76,68.8,30.172,3,7,70,0.000,0.000,6.579,11.225,78.5
1,6,2021,0,27,76.9,76,68.7,30.172,3,10,48,0.000,0.000,6.579,11.225,78.5
1,6,2021,0,28,76.8,76,68.7,30.172,4,12,55,0.000,0.000,6.579,11.225,78.4
1,6,2021,0,29,76.7,76,68.6,30.173,4,7,35,0.000,0.000,6.579,11.225,78.3
1,6,2021,0,30,76.8,77,69.0,30.171,3,6,36,0.000,0.000,6.579,11.225,78.3
1,6,2021,0,31,76.7,76,68.6,30.172,2,8,78,0.000,0.000,6.579,11.225,78.2
1,6,2021,0,32,76.7,77,68.9,30.171,3,6,65,0.000,0.000,6.579,11.225,78.2
1,6,2021,0,33,76.6,77,68.8,30.171,2,7,40,0.000,0.000,6.579,11.225,78.1
1,6,2021,0,34,76.6,77,68.8,30.170,2,7,28,0.000,0.000,6.579,11.225,78.1
1,6,2021,0,35,76.6,77,68.8,30.170,4,9,57,0.000,0.000,6.579,11.225,78.1
1,6,2021,0,36,76.5,77,68.8,30.170,4,7,82,0.000,0.000,6.579,11.225,77.9
1,6,2021,0,37,76.5,77,68.7,30.170,3,7,38,0.000,0.000,6.579,11.225,77.9
1,6,2021,0,38,76.5,77,68.8,30.167,4,11,121,0.000,0.000,6.579,11.225,77.9
1,6,2021,0,39,76.5,77,68.7,30.167,4,8,99,0.000,0.000,6.579,11.225,77.9
1,6,2021,0,40,76.5,77,68.7,30.167,3,12,70,0.000,0.000,6.579,11.225,77.9
1,6,2021,0,41,76.4,77,68.7,30.168,4,8,48,0.000,0.000,6.579,11.225,77.8
1,6,2021,0,42,76.4,77,68.7,30.167,3,10,105,0.000,0.000,6.579,11.225,77.8
1,6,2021,0,43,76.4,77,68.7,30.167,3,9,43,0.000,0.000,6.579,11.225,77.8
1,6,2021,0,44,76.4,77,68.7,30.168,2,5,43,0.000,0.000,6.579,11.225,77.8
1,6,2021,0,45,76.3,77,68.6,30.167,1,7,53,0.000,0.000,6.579,11.225,77.7
1,6,2021,0,46,76.4,77,68.6,30.169,2,6,60,0.000,0.000,6.579,11.225,77.7
1,6,2021,0,47,76.3,77,68.6,30.167,2,8,27,0.000,0.000,6.579,11.225,77.6
1,6,2021,0,48,76.3,77,68.6,30.166,3,6,51,0.000,0.000,6.579,11.225,77.6
1,6,2021,0,49,76.3,78,68.9,30.167,1,0,55,0.000,0.000,6.579,11.225,77.5
1,6,2021,0,50,76.2,77,68.5,30.167,0,3,45,0.000,0.000,6.579,11.225,77.5
1,6,2021,0,51,76.2,77,68.5,30.167,1,7,20,0.000,0.000,6.579,11.225,77.5
1,6,2021,0,52,76.2,78,68.8,30.166,3,6,53,0.000,0.000,6.579,11.225,77.4
1,6,2021,0,53,76.1,78,68.8,30.166,3,7,33,0.000,0.000,6.579,11.225,77.3
1,6,2021,0,54,76.1,78,68.7,30.167,3,6,38,0.000,0.000,6.579,11.225,77.3
1,6,2021,0,55,76.1,78,68.7,30.166,4,9,45,0.000,0.000,6.579,11.225,77.2
1,6,2021,0,56,76.0,77,68.3,30.165,3,8,355,0.000,0.000,6.579,11.225,77.3
1,6,2021,0,57,76.0,78,68.6,30.164,3,6,61,0.000,0.000,6.579,11.225,77.2
1,6,2021,0,58,76.0,78,68.6,30.162,3,5,49,0.000,0.000,6.579,11.225,77.2
1,6,2021,0,59,75.9,78,68.5,30.163,4,13,24,0.000,0.000,6.579,11.225,77.0
1,6,2021,1,0,75.9,78,68.5,30.161,6,12,54,0.000,0.000,6.579,11.225,77.0
1,6,2021,1,1,75.9,78,68.5,30.161,5,15,63,0.000,0.000,6.579,11.225,77.0
1,6,2021,1,2,75.8,78,68.4,30.160,6,9,26,0.000,0.000,6.579,11.225,76.9
1,6,2021,1,3,75.8,78,68.5,30.161,3,8,25,0.000,0.000,6.579,11.225,76.9
1,6,2021,1,4,75.8,78,68.5,30.158,3,9,47,0.000,0.000,6.579,11.225,76.9
1,6,2021,1,5,75.8,78,68.4,30.158,5,10,17,0.000,0.000,6.579,11.225,76.9
1,6,2021,1,6,75.7,78,68.4,30.158,6,10,28,0.000,0.000,6.579,11.225,76.8
1,6,2021,1,7,75.7,78,68.4,30.158,3,7,26,0.000,0.000,6.579,11.225,76.7
1,6,2021,1,8,75.7,78,68.4,30.157,3,9,40,0.000,0.000,6.579,11.225,76.8
1,6,2021,1,9,75.7,78,68.4,30.156,4,8,28,0.000,0.000,6.579,11.225,76.7
1,6,2021,1,10,75.6,78,68.3,30.157,4,12,52,0.000,0.000,6.579,11.225,76.6
1,6,2021,1,11,75.6,78,68.3,30.156,4,11,39,0.000,0.000,6.579,11.225,76.6
1,6,2021,1,12,75.5,78,68.2,30.157,5,9,40,0.000,0.000,6.579,11.225,76.5
1,6,2021,1,13,75.5,78,68.1,30.157,5,10,48,0.000,0.000,6.579,11.225,76.5
1,6,2021,1,14,75.4,78,68.1,30.157,6,9,37,0.000,0.000,6.579,11.225,76.3
1,6,2021,1,15,75.4,78,68.0,30.157,4,6,46,0.000,0.000,6.579,11.225,76.3
1,6,2021,1,16,75.3,78,68.0,30.155,4,7,44,0.000,0.000,6.579,11.225,76.2
1,6,2021,1,17,75.2,78,67.9,30.156,5,9,37,0.000,0.000,6.579,11.225,76.1
1,6,2021,1,18,75.2,78,67.9,30.154,5,6,27,0.000,0.000,6.579,11.225,76.1
1,6,2021,1,19,75.2,78,67.9,30.152,5,10,32,0.000,0.000,6.579,11.225,76.1
1,6,2021,1,20,75.1,78,67.8,30.152,2,7,40,0.000,0.000,6.579,11.225,76.0
1,6,2021,1,21,75.1,78,67.7,30.151,4,8,29,0.000,0.000,6.579,11.225,75.9
1,6,2021,1,22,75.0,78,67.7,30.151,5,9,26,0.000,0.000,6.579,11.225,75.8
1,6,2021,1,23,74.9,79,68.0,30.150,5,9,36,0.000,0.000,6.579,11.225,75.6
1,6,2021,1,24,74.9,79,67.9,30.150,3,6,44,0.000,0.000,6.579,11.225,75.6
1,6,2021,1,25,74.9,79,67.9,30.151,4,7,321,0.000,0.000,6.579,11.225,75.6
1,6,2021,1,26,74.8,79,67.8,30.149,3,6,28,0.000,0.000,6.579,11.225,75.5
1,6,2021,1,27,74.8,79,67.8,30.150,3,8,27,0.000,0.000,6.579,11.225,75.5
1,6,2021,1,28,74.7,79,67.8,30.152,3,6,35,0.000,0.000,6.579,11.225,75.3
1,6,2021,1,29,74.7,79,67.7,30.150,2,4,50,0.000,0.000,6.579,11.225,75.3
1,6,2021,1,30,74.6,79,67.7,30.151,2,8,38,0.000,0.000,6.579,11.225,75.2
1,6,2021,1,31,74.6,79,67.7,30.150,4,8,36,0.000,0.000,6.579,11.225,75.2
1,6,2021,1,32,74.5,80,67.9,30.149,5,8,48,0.000,0.000,6.579,11.225,75.0
1,6,2021,1,33,74.5,80,67.9,30.149,3,5,38,0.000,0.000,6.579,11.225,74.9
1,6,2021,1,34,74.4,80,67.8,30.150,2,5,40,0.000,0.000,6.579,11.225,74.8
1,6,2021,1,35,74.4,80,67.8,30.149,3,9,38,0.000,0.000,6.579,11.225,74.8
1,6,2021,1,36,74.3,80,67.8,30.150,3,6,41,0.000,0.000,6.579,11.225,74.7
1,6,2021,1,37,74.3,80,67.7,30.148,3,10,44,0.000,0.000,6.579,11.225,74.7
1,6,2021,1,38,74.3,80,67.7,30.148,7,10,28,0.000,0.000,6.579,11.225,74.6
1,6,2021,1,39,74.2,80,67.6,30.148,5,8,28,0.000,0.000,6.579,11.225,74.6
1,6,2021,1,40,74.2,80,67.6,30.148,6,10,5,0.000,0.000,6.579,11.225,74.5
1,6,2021,1,41,74.1,81,67.9,30.148,3,7,41,0.000,0.000,6.579,11.225,74.3
1,6,2021,1,42,74.1,81,67.9,30.149,4,8,50,0.000,0.000,6.579,11.225,74.3
1,6,2021,1,43,74.1,81,67.9,30.148,5,7,40,0.000,0.000,6.579,11.225,74.2
1,6,2021,1,44,74.0,81,67.8,30.147,3,8,40,0.000,0.000,6.579,11.225,74.1
1,6,2021,1,45,74.0,81,67.8,30.148,4,9,26,0.000,0.000,6.579,11.225,74.2
1,6,2021,1,46,74.0,81,67.8,30.148,3,5,53,0.000,0.000,6.579,11.225,74.1
1,6,2021,1,47,74.0,81,67.7,30.146,4,11,32,0.000,0.000,6.579,11.225,74.1
1,6,2021,1,48,73.9,81,67.7,30.146,6,8,44,0.000,0.000,6.579,11.225,74.0
1,6,2021,1,49,73.9,81,67.7,30.146,5,9,39,0.000,0.000,6.579,11.225,74.0
1,6,2021,1,50,73.9,81,67.7,30.145,5,8,350,0.000,0.000,6.579,11.225,74.0
1,6,2021,1,51,73.9,82,68.1,30.145,5,8,36,0.000,0.000,6.579,11.225,73.8
1,6,2021,1,52,73.9,82,68.1,30.144,5,8,36,0.000,0.000,6.579,11.225,73.8
1,6,2021,1,53,73.8,82,68.0,30.145,4,7,16,0.000,0.000,6.579,11.225,73.7
1,6,2021,1,54,73.8,82,68.0,30.145,2,7,9,0.000,0.000,6.579,11.225,73.7
1,6,2021,1,55,73.8,82,68.0,30.146,5,7,323,0.000,0.000,6.579,11.225,73.7
1,6,2021,1,56,73.8,82,68.0,30.145,4,8,52,0.000,0.000,6.579,11.225,73.7
1,6,2021,1,57,73.7,82,67.9,30.144,2,10,32,0.000,0.000,6.579,11.225,73.6
1,6,2021,1,58,73.7,82,67.9,30.145,5,10,36,0.000,0.000,6.579,11.225,73.6
1,6,2021,1,59,73.7,82,67.9,30.145,5,9,40,0.000,0.000,6.579,11.225,73.6
1,6,2021,2,0,73.7,82,67.8,30.145,6,8,317,0.000,0.000,6.579,11.225,73.5
1,6,2021,2,1,73.6,82,67.8,30.145,4,5,34,0.000,0.000,6.579,11.225,73.5
1,6,2021,2,2,73.6,82,67.8,30.145,2,7,57,0.000,0.000,6.579,11.225,73.5
1,6,2021,2,3,73.6,82,67.8,30.146,4,7,47,0.000,0.000,6.579,11.225,73.5
1,6,2021,2,4,73.6,82,67.8,30.146,3,4,49,0.000,0.000,6.579,11.225,73.5
1,6,2021,2,5,73.5,83,68.0,30.146,0,4,66,0.000,0.000,6.579,11.225,73.1
1,6,2021,2,6,73.5,83,68.0,30.146,2,5,40,0.000,0.000,6.579,11.225,73.1
1,6,2021,2,7,73.5,83,68.0,30.147,3,6,33,0.000,0.000,6.579,11.225,73.1
1,6,2021,2,8,73.5,83,68.0,30.147,3,6,26,0.000,0.000,6.579,11.225,73.1
1,6,2021,2,9,73.5,83,68.0,30.148,1,7,35,0.000,0.000,6.579,11.225,73.1
1,6,2021,2,10,73.4,83,67.9,30.148,4,8,31,0.000,0.000,6.579,11.225,73.0
1,6,2021,2,11,73.4,83,67.9,30.148,5,7,41,0.000,0.000,6.579,11.225,73.0
1,6,2021,2,12,73.4,83,67.9,30.149,3,7,37,0.000,0.000,6.579,11.225,73.0
1,6,2021,2,13,73.4,83,67.9,30.149,4,10,39,0.000,0.000,6.579,11.225,73.0
1,6,2021,2,14,73.3,83,67.8,30.148,5,6,42,0.000,0.000,6.579,11.225,72.9
1,6,2021,2,15,73.3,83,67.8,30.148,5,9,32,0.000,0.000,6.579,11.225,72.9
1,6,2021,2,16,73.3,83,67.8,30.147,5,8,40,0.000,0.000,6.579,11.225,72.9
1,6,2021,2,17,73.3,83,67.8,30.146,5,9,36,0.000,0.000,6.579,11.225,72.9
1,6,2021,2,18,73.3,83,67.8,30.146,5,7,36,0.000,0.000,6.579,11.225,72.9
1,6,2021,2,19,73.3,83,67.8,30.144,4,6,35,0.000,0.000,6.579,11.225,72.9
1,6,2021,2,20,73.3,83,67.8,30.144,3,6,32,0.000,0.000,6.579,11.225,72.9
1,6,2021,2,21,73.2,84,68.1,30.144,3,6,24,0.000,0.000,6.579,11.225,72.5
1,6,2021,2,22,73.2,84,68.1,30.144,4,7,34,0.000,0.000,6.579,11.225,72.5
1,6,2021,2,23,73.1,84,68.0,30.143,3,6,27,0.000,0.000,6.579,11.225,72.4
1,6,2021,2,24,73.1,84,68.0,30.144,4,6,42,0.000,0.000,6.579,11.225,72.4
1,6,2021,2,25,73.1,84,68.0,30.144,5,9,40,0.000,0.000,6.579,11.225,72.4
1,6,2021,2,26,73.0,84,67.9,30.144,6,8,16,0.000,0.000,6.579,11.225,72.3
1,6,2021,2,27,73.0,84,67.9,30.142,4,8,40,0.000,0.000,6.579,11.225,72.3
1,6,2021,2,28,73.0,84,67.9,30.143,5,7,55,0.000,0.000,6.579,11.225,72.3
1,6,2021,2,29,73.0,84,67.9,30.142,4,7,29,0.000,0.000,6.579,11.225,72.3
1,6,2021,2,30,73.0,84,67.9,30.141,5,10,38,0.000,0.000,6.579,11.225,72.3
1,6,2021,2,31,73.0,84,67.9,30.141,6,8,33,0.000,0.000,6.579,11.225,72.3
1,6,2021,2,32,72.9,84,67.8,30.139,6,8,30,0.000,0.000,6.579,11.225,72.2
1,6,2021,2,33,72.9,84,67.8,30.139,6,9,25,0.000,0.000,6.579,11.225,72.2
1,6,2021,2,34,72.9,84,67.8,30.138,5,7,42,0.000,0.000,6.579,11.225,72.2
1,6,2021,2,35,72.9,84,67.8,30.137,5,9,41,0.000,0.000,6.579,11.225,72.2
1,6,2021,2,36,72.9,84,67.8,30.138,6,6,49,0.000,0.000,6.579,11.225,72.2
1,6,2021,2,37,72.9,84,67.8,30.137,3,6,14,0.000,0.000,6.579,11.225,72.2
1,6,2021,2,38,72.9,85,68.1,30.137,4,7,36,0.000,0.000,6.579,11.225,71.9
1,6,2021,2,39,72.9,85,68.1,30.137,5,8,38,0.000,0.000,6.579,11.225,71.9
1,6,2021,2,40,72.9,85,68.1,30.136,6,9,360,0.000,0.000,6.579,11.225,71.9
1,6,2021,2,41,72.9,85,68.1,30.137,5,10,24,0.000,0.000,6.579,11.225,71.9
1,6,2021,2,42,72.9,85,68.1,30.136,5,9,35,0.000,0.000,6.579,11.225,71.9
1,6,2021,2,43,72.9,85,68.1,30.135,4,6,56,0.000,0.000,6.579,11.225,71.9
1,6,2021,2,44,72.9,85,68.1,30.136,2,6,35,0.000,0.000,6.579,11.225,71.9
1,6,2021,2,45,72.9,85,68.1,30.136,3,8,29,0.000,0.000,6.579,11.225,71.9
1,6,2021,2,46,72.8,85,68.1,30.136,3,7,22,0.000,0.000,6.579,11.225,71.8
1,6,2021,2,47,72.8,85,68.0,30.137,3,6,38,0.000,0.000,6.579,11.225,71.8
1,6,2021,2,48,72.8,85,68.0,30.137,4,6,41,0.000,0.000,6.579,11.225,71.8
1,6,2021,2,49,72.8,85,68.0,30.136,1,4,29,0.000,0.000,6.579,11.225,71.8
1,6,2021,2,50,72.8,85,68.0,30.137,2,5,51,0.000,0.000,6.579,11.225,71.8
1,6,2021,2,51,72.8,85,68.0,30.136,2,7,35,0.000,0.000,6.579,11.225,71.7
1,6,2021,2,52,72.7,85,67.9,30.136,3,7,48,0.000,0.000,6.579,11.225,71.7
1,6,2021,2,53,72.7,85,67.9,30.135,2,5,40,0.000,0.000,6.579,11.225,71.7
1,6,2021,2,54,72.7,85,67.9,30.134,3,7,360,0.000,0.000,6.579,11.225,71.7
1,6,2021,2,55,72.6,86,68.2,30.135,3,7,18,0.000,0.000,6.579,11.225,71.3
1,6,2021,2,56,72.6,85,67.8,30.136,4,7,41,0.000,0.000,6.579,11.225,71.5
1,6,2021,2,57,72.6,86,68.2,30.135,4,7,35,0.000,0.000,6.579,11.225,71.3
1,6,2021,2,58,72.6,86,68.2,30.136,5,8,32,0.000,0.000,6.579,11.225,71.3
1,6,2021,2,59,72.6,86,68.1,30.135,3,5,26,0.000,0.000,6.579,11.225,71.2
1,6,2021,3,0,72.5,86,68.1,30.134,4,7,32,0.000,0.000,6.579,11.225,71.2
1,6,2021,3,1,72.5,86,68.1,30.133,4,6,49,0.000,0.000,6.579,11.225,71.1
1,6,2021,3,2,72.5,86,68.0,30.132,3,6,34,0.000,0.000,6.579,11.225,71.1
1,6,2021,3,3,72.4,86,68.0,30.133,4,7,40,0.000,0.000,6.579,11.225,71.0
1,6,2021,3,4,72.4,86,68.0,30.133,2,4,70,0.000,0.000,6.579,11.225,71.0
1,6,2021,3,5,72.4,86,68.0,30.132,2,6,81,0.000,0.000,6.579,11.225,71.0
1,6,2021,3,6,72.4,86,68.0,30.132,1,2,43,0.000,0.000,6.579,11.225,71.0
1,6,2021,3,7,72.4,86,68.0,30.132,0,4,25,0.000,0.000,6.579,11.225,71.0
1,6,2021,3,8,72.3,86,67.9,30.131,1,5,34,0.000,0.000,6.579,11.225,70.9
1,6,2021,3,9,72.3,86,67.9,30.132,2,4,38,0.000,0.000,6.579,11.225,70.9
1,6,2021,3,10,72.2,86,67.8,30.131,2,6,32,0.000,0.000,6.579,11.225,70.8
1,6,2021,3,11,72.2,86,67.8,30.130,2,4,50,0.000,0.000,6.579,11.225,70.8
1,6,2021,3,12,72.2,86,67.8,30.131,4,8,53,0.000,0.000,6.579,11.225,70.8
1,6,2021,3,13,72.2,86,67.8,30.130,4,8,30,0.000,0.000,6.579,11.225,70.8
1,6,2021,3,14,72.1,87,68.0,30.130,5,8,45,0.000,0.000,6.579,11.225,70.4
1,6,2021,3,15,72.1,87,68.0,30.130,6,8,33,0.000,0.000,6.579,11.225,70.4
1,6,2021,3,16,72.1,87,68.0,30.130,5,7,42,0.000,0.000,6.579,11.225,70.4
1,6,2021,3,17,72.1,87,68.0,30.130,3,4,47,0.000,0.000,6.579,11.225,70.4
1,6,2021,3,18,72.1,87,68.0,30.129,2,5,42,0.000,0.000,6.579,11.225,70.4
1,6,2021,3,19,72.1,87,68.0,30.130,2,8,30,0.000,0.000,6.579,11.225,70.3
1,6,2021,3,20,72.1,87,68.0,30.129,5,8,32,0.000,0.000,6.579,11.225,70.4
1,6,2021,3,21,72.0,87,67.9,30.129,4,7,34,0.000,0.000,6.579,11.225,70.3
1,6,2021,3,22,72.0,87,67.9,30.129,5,7,36,0.000,0.000,6.579,11.225,70.2
1,6,2021,3,23,72.0,88,68.2,30.127,6,8,47,0.000,0.000,6.579,11.225,69.9
1,6,2021,3,24,72.0,88,68.2,30.127,4,9,46,0.000,0.000,6.579,11.225,69.9
1,6,2021,3,25,72.0,88,68.2,30.127,4,7,37,0.000,0.000,6.579,11.225,69.9
1,6,2021,3,26,72.0,88,68.3,30.126,5,7,65,0.000,0.000,6.579,11.225,69.9
1,6,2021,3,27,72.0,88,68.2,30.128,5,8,63,0.000,0.000,6.579,11.225,69.9
1,6,2021,3,28,72.0,88,68.3,30.128,5,8,25,0.000,0.000,6.579,11.225,69.9
1,6,2021,3,29,72.0,88,68.2,30.128,4,8,28,0.000,0.000,6.579,11.225,69.9
1,6,2021,3,30,72.0,88,68.3,30.128,4,6,36,0.000,0.000,6.579,11.225,70.0
1,6,2021,3,31,72.0,88,68.2,30.128,4,8,19,0.000,0.000,6.579,11.225,69.9
1,6,2021,3,32,72.0,88,68.2,30.129,5,8,26,0.000,0.000,6.579,11.225,69.9
1,6,2021,3,33,72.0,88,68.3,30.128,4,6,15,0.000,0.000,6.579,11.225,70.0
1,6,2021,3,34,72.0,88,68.2,30.127,3,7,53,0.000,0.000,6.579,11.225,69.9
1,6,2021,3,35,72.0,88,68.3,30.129,4,6,40,0.000,0.000,6.579,11.225,69.9
1,6,2021,3,36,72.0,88,68.2,30.127,3,8,44,0.000,0.000,6.579,11.225,69.9
1,6,2021,3,37,72.0,88,68.3,30.127,5,7,49,0.000,0.000,6.579,11.225,69.9
1,6,2021,3,38,72.0,88,68.2,30.128,5,8,56,0.000,0.000,6.579,11.225,69.9
1,6,2021,3,39,72.0,88,68.2,30.127,6,8,28,0.000,0.000,6.579,11.225,69.9
1,6,2021,3,40,71.9,88,68.2,30.127,4,7,30,0.000,0.000,6.579,11.225,69.8
1,6,2021,3,41,71.9,88,68.2,30.127,3,8,48,0.000,0.000,6.579,11.225,69.8
1,6,2021,3,42,71.9,88,68.2,30.127,4,6,46,0.000,0.000,6.579,11.225,69.8
1,6,2021,3,43,71.9,88,68.2,30.127,3,5,38,0.000,0.000,6.579,11.225,69.8
1,6,2021,3,44,71.9,88,68.2,30.128,3,7,52,0.000,0.000,6.579,11.225,69.8
1,6,2021,3,45,71.9,88,68.2,30.126,4,6,76,0.000,0.000,6.579,11.225,69.8
1,6,2021,3,46,71.9,88,68.2,30.126,3,5,30,0.000,0.000,6.579,11.225,69.8
1,6,2021,3,47,71.9,88,68.1,30.125,2,5,40,0.000,0.000,6.579,11.225,69.8
1,6,2021,3,48,71.8,88,68.1,30.126,2,5,37,0.000,0.000,6.579,11.225,69.7
1,6,2021,3,49,71.9,89,68.5,30.127,4,7,27,0.000,0.000,6.579,11.225,69.4
1,6,2021,3,50,71.8,89,68.4,30.126,4,6,40,0.000,0.000,6.579,11.225,69.3
1,6,2021,3,51,71.8,89,68.4,30.127,5,9,43,0.000,0.000,6.579,11.225,69.3
1,6,2021,3,52,71.8,89,68.4,30.126,6,8,27,0.000,0.000,6.579,11.225,69.3
1,6,2021,3,53,71.8,89,68.4,30.127,5,9,329,0.000,0.000,6.579,11.225,69.3
1,6,2021,3,54,71.8,89,68.4,30.127,4,6,39,0.000,0.000,6.579,11.225,69.3
1,6,2021,3,55,71.8,89,68.4,30.127,4,8,34,0.000,0.000,6.579,11.225,69.3
1,6,2021,3,56,71.8,89,68.4,30.125,4,8,40,0.000,0.000,6.579,11.225,69.3
1,6,2021,3,57,71.8,89,68.4,30.125,5,8,321,0.000,0.000,6.579,11.225,69.3
1,6,2021,3,58,71.8,89,68.4,30.125,4,8,42,0.000,0.000,6.579,11.225,69.3
1,6,2021,3,59,71.8,89,68.4,30.126,3,7,46,0.000,0.000,6.579,11.225,69.3
1,6,2021,4,0,71.8,89,68.4,30.125,5,7,335,0.000,0.000,6.579,11.225,69.3
1,6,2021,4,1,71.8,89,68.4,30.125,5,8,5,0.000,0.000,6.579,11.225,69.3
1,6,2021,4,2,71.8,89,68.4,30.126,4,7,324,0.000,0.000,6.579,11.225,69.3
1,6,2021,4,3,71.8,89,68.4,30.125,4,10,318,0.000,0.000,6.579,11.225,69.3
1,6,2021,4,4,71.7,89,68.3,30.124,4,7,19,0.000,0.000,6.579,11.225,69.2
1,6,2021,4,5,71.8,89,68.4,30.125,4,8,13,0.000,0.000,6.579,11.225,69.3
1,6,2021,4,6,71.8,89,68.4,30.126,3,6,37,0.000,0.000,6.579,11.225,69.3
1,6,2021,4,7,71.8,89,68.4,30.126,3,6,41,0.000,0.000,6.579,11.225,69.3
1,6,2021,4,8,71.7,89,68.3,30.125,3,6,53,0.000,0.000,6.579,11.225,69.2
1,6,2021,4,9,71.8,89,68.4,30.126,2,3,53,0.000,0.000,6.579,11.225,69.3
1,6,2021,4,10,71.8,89,68.4,30.127,1,2,37,0.000,0.000,6.579,11.225,69.3
1,6,2021,4,11,71.8,89,68.4,30.128,1,6,37,0.000,0.000,6.579,11.225,69.3
1,6,2021,4,12,71.8,89,68.4,30.126,2,4,34,0.000,0.000,6.579,11.225,69.3
1,6,2021,4,13,71.8,89,68.4,30.128,1,7,49,0.000,0.000,6.579,11.225,69.3
1,6,2021,4,14,71.7,89,68.3,30.127,3,7,38,0.000,0.000,6.579,11.225,69.2
1,6,2021,4,15,71.8,89,68.4,30.128,4,7,60,0.000,0.000,6.579,11.225,69.3
1,6,2021,4,16,71.8,89,68.4,30.128,3,6,45,0.000,0.000,6.579,11.225,69.3
1,6,2021,4,17,71.8,89,68.4,30.128,2,7,38,0.000,0.000,6.579,11.225,69.3
1,6,2021,4,18,71.8,89,68.4,30.128,3,8,43,0.000,0.000,6.579,11.225,69.3
1,6,2021,4,19,71.8,89,68.4,30.128,3,8,43,0.000,0.000,6.579,11.225,69.3
1,6,2021,4,20,71.8,89,68.4,30.126,5,8,46,0.000,0.000,6.579,11.225,69.3
1,6,2021,4,21,71.8,89,68.4,30.126,3,4,45,0.000,0.000,6.579,11.225,69.3
1,6,2021,4,22,71.8,89,68.4,30.126,2,6,22,0.000,0.000,6.579,11.225,69.3
1,6,2021,4,23,71.8,89,68.4,30.126,2,5,53,0.000,0.000,6.579,11.225,69.3
1,6,2021,4,24,71.7,89,68.3,30.127,3,4,53,0.000,0.000,6.579,11.225,69.2
1,6,2021,4,25,71.7,89,68.3,30.125,1,4,53,0.000,0.000,6.579,11.225,69.2
1,6,2021,4,26,71.7,89,68.3,30.124,1,4,65,0.000,0.000,6.579,11.225,69.2
1,6,2021,4,27,71.7,89,68.3,30.124,3,4,71,0.000,0.000,6.579,11.225,69.2
1,6,2021,4,28,71.7,89,68.2,30.125,1,1,74,0.000,0.000,6.579,11.225,69.2
1,6,2021,4,29,71.6,89,68.2,30.125,0,3,40,0.000,0.000,6.579,11.225,69.1
1,6,2021,4,30,71.6,89,68.2,30.124,1,8,54,0.000,0.000,6.579,11.225,69.1
1,6,2021,4,31,71.6,90,68.5,30.122,3,6,24,0.000,0.000,6.579,11.225,68.7
1,6,2021,4,32,71.6,90,68.5,30.123,1,3,40,0.000,0.000,6.579,11.225,68.7
1,6,2021,4,33,71.6,90,68.5,30.122,1,8,32,0.000,0.000,6.579,11.225,68.7
1,6,2021,4,34,71.6,90,68.5,30.122,3,7,37,0.000,0.000,6.579,11.225,68.7
1,6,2021,4,35,71.5,90,68.4,30.120,3,6,42,0.000,0.000,6.579,11.225,68.6
