day, month, year, hour, minute, temperature,   humidity, dewpoint ,  barometer,  windspeed ,  gustspeed ,direction , rainlastmin, dailyrain,  monthlyrain,   yearlyrain,  heatindex
1,12,2020,0,0,66.9,58,51.6,30.044,12,20,304,0.000,0.000,0.909,5.555,66.9
1,12,2020,0,6,66.9,58,51.6,30.044,0,0,286,0.000,0.000,0.909,5.555,66.9
1,12,2020,0,7,66.9,58,51.6,30.044,15,23,296,0.000,0.000,0.909,5.555,66.9
1,12,2020,0,8,66.8,59,52.0,30.042,18,23,289,0.000,0.000,0.909,5.555,66.8
1,12,2020,0,9,66.8,59,52.0,30.040,13,19,309,0.000,0.000,0.909,5.555,66.8
1,12,2020,0,10,66.8,58,51.6,30.040,12,15,281,0.000,0.000,0.909,5.555,66.8
1,12,2020,0,11,66.8,59,52.0,30.040,9,15,286,0.000,0.000,0.909,5.555,66.8
1,12,2020,0,12,66.8,59,52.0,30.040,13,21,292,0.000,0.000,0.909,5.555,66.8
1,12,2020,0,13,66.9,58,51.6,30.041,16,21,309,0.000,0.000,0.909,5.555,66.9
1,12,2020,0,14,66.9,58,51.6,30.039,16,25,303,0.000,0.000,0.909,5.555,66.9
1,12,2020,0,15,67.0,58,51.7,30.039,16,23,296,0.000,0.000,0.909,5.555,67.0
1,12,2020,0,16,67.0,59,52.2,30.039,16,21,281,0.000,0.000,0.909,5.555,67.0
1,12,2020,0,17,67.0,59,52.2,30.038,12,20,307,0.000,0.000,0.909,5.555,67.0
1,12,2020,0,18,67.0,60,52.7,30.039,12,16,288,0.000,0.000,0.909,5.555,67.0
1,12,2020,0,19,66.9,61,53.0,30.039,13,20,275,0.000,0.000,0.909,5.555,66.9
1,12,2020,0,20,66.9,61,53.0,30.039,14,18,288,0.000,0.000,0.909,5.555,66.9
1,12,2020,0,21,66.8,61,53.0,30.040,13,15,291,0.000,0.000,0.909,5.555,66.8
1,12,2020,0,22,66.8,62,53.4,30.041,11,11,290,0.000,0.000,0.909,5.555,66.8
1,12,2020,0,23,66.8,62,53.4,30.040,8,15,285,0.000,0.000,0.909,5.555,66.8
1,12,2020,0,24,66.8,62,53.3,30.038,9,15,292,0.000,0.000,0.909,5.555,66.8
1,12,2020,0,25,66.7,61,52.8,30.037,10,17,311,0.000,0.000,0.909,5.555,66.7
1,12,2020,0,26,66.7,60,52.4,30.035,12,18,299,0.000,0.000,0.909,5.555,66.7
1,12,2020,0,27,66.7,60,52.4,30.035,11,22,287,0.000,0.000,0.909,5.555,66.7
1,12,2020,0,28,66.7,59,51.9,30.033,14,22,319,0.000,0.000,0.909,5.555,66.7
1,12,2020,0,29,66.7,59,51.9,30.034,16,22,257,0.000,0.000,0.909,5.555,66.7
1,12,2020,0,30,66.7,59,51.9,30.034,10,13,298,0.000,0.000,0.909,5.555,66.7
1,12,2020,0,31,66.6,60,52.3,30.033,10,17,292,0.000,0.000,0.909,5.555,66.6
1,12,2020,0,32,66.6,59,51.9,30.032,11,16,294,0.000,0.000,0.909,5.555,66.6
1,12,2020,0,33,66.6,59,51.8,30.032,11,15,307,0.000,0.000,0.909,5.555,66.6
1,12,2020,0,34,66.6,61,52.7,30.032,10,18,304,0.000,0.000,0.909,5.555,66.6
1,12,2020,0,35,66.7,59,51.9,30.032,13,17,304,0.000,0.000,0.909,5.555,66.7
1,12,2020,0,36,66.6,60,52.3,30.033,12,20,283,0.000,0.000,0.909,5.555,66.6
1,12,2020,0,37,66.6,61,52.8,30.032,13,21,289,0.000,0.000,0.909,5.555,66.6
1,12,2020,0,38,66.6,60,52.3,30.034,15,21,294,0.000,0.000,0.909,5.555,66.6
1,12,2020,0,39,66.6,60,52.3,30.033,10,19,303,0.000,0.000,0.909,5.555,66.6
1,12,2020,0,40,66.6,61,52.7,30.033,12,19,300,0.000,0.000,0.909,5.555,66.6
1,12,2020,0,41,66.6,61,52.7,30.033,11,15,296,0.000,0.000,0.909,5.555,66.6
1,12,2020,0,42,66.6,62,53.2,30.033,12,18,302,0.000,0.000,0.909,5.555,66.6
1,12,2020,0,43,66.6,62,53.2,30.033,11,16,299,0.000,0.000,0.909,5.555,66.6
1,12,2020,0,44,66.6,62,53.2,30.032,12,21,281,0.000,0.000,0.909,5.555,66.6
1,12,2020,0,45,66.6,62,53.2,30.031,13,17,286,0.000,0.000,0.909,5.555,66.6
1,12,2020,0,46,66.6,62,53.2,30.031,11,16,298,0.000,0.000,0.909,5.555,66.6
1,12,2020,0,47,66.6,63,53.6,30.032,10,15,300,0.000,0.000,0.909,5.555,66.6
1,12,2020,0,48,66.6,64,54.0,30.032,6,6,299,0.000,0.000,0.909,5.555,66.6
1,12,2020,0,49,66.6,64,54.0,30.032,7,20,319,0.000,0.000,0.909,5.555,66.6
1,12,2020,0,50,66.5,64,53.9,30.032,16,24,289,0.000,0.000,0.909,5.555,66.5
1,12,2020,0,51,66.5,64,53.9,30.031,16,22,281,0.000,0.000,0.909,5.555,66.5
1,12,2020,0,52,66.4,64,53.8,30.031,13,19,276,0.000,0.000,0.909,5.555,66.4
1,12,2020,0,53,66.3,64,53.8,30.033,10,16,275,0.000,0.000,0.909,5.555,66.3
1,12,2020,0,54,66.3,64,53.8,30.032,12,18,269,0.000,0.000,0.909,5.555,66.3
1,12,2020,0,55,66.2,64,53.7,30.031,13,18,297,0.000,0.000,0.909,5.555,66.2
1,12,2020,0,56,66.3,64,53.8,30.032,13,16,280,0.000,0.000,0.909,5.555,66.3
1,12,2020,0,57,66.3,64,53.7,30.033,13,17,309,0.000,0.000,0.909,5.555,66.3
1,12,2020,0,58,66.2,63,53.2,30.031,11,18,285,0.000,0.000,0.909,5.555,66.2
1,12,2020,0,59,66.2,63,53.2,30.031,13,15,283,0.000,0.000,0.909,5.555,66.2
1,12,2020,1,0,66.2,63,53.2,30.031,10,14,295,0.000,0.000,0.909,5.555,66.2
1,12,2020,1,1,66.2,63,53.2,30.031,13,22,286,0.000,0.000,0.909,5.555,66.2
1,12,2020,1,2,66.2,64,53.7,30.030,15,16,283,0.000,0.000,0.909,5.555,66.2
1,12,2020,1,3,66.2,64,53.7,30.030,10,13,273,0.000,0.000,0.909,5.555,66.2
1,12,2020,1,4,66.2,64,53.7,30.031,6,16,292,0.000,0.000,0.909,5.555,66.2
1,12,2020,1,5,66.2,64,53.7,30.031,9,12,295,0.000,0.000,0.909,5.555,66.2
1,12,2020,1,6,66.1,64,53.6,30.031,8,16,303,0.000,0.000,0.909,5.555,66.1
1,12,2020,1,7,66.2,63,53.2,30.030,10,16,310,0.000,0.000,0.909,5.555,66.2
1,12,2020,1,8,66.2,62,52.8,30.029,6,9,300,0.000,0.000,0.909,5.555,66.2
1,12,2020,1,9,66.1,62,52.7,30.031,5,11,294,0.000,0.000,0.909,5.555,66.1
1,12,2020,1,10,66.1,62,52.7,30.031,7,10,298,0.000,0.000,0.909,5.555,66.1
1,12,2020,1,11,66.1,62,52.7,30.030,5,14,309,0.000,0.000,0.909,5.555,66.1
1,12,2020,1,12,66.3,60,52.0,30.030,11,17,274,0.000,0.000,0.909,5.555,66.3
1,12,2020,1,13,66.3,60,52.0,30.029,12,15,290,0.000,0.000,0.909,5.555,66.3
1,12,2020,1,14,66.3,59,51.6,30.029,9,14,293,0.000,0.000,0.909,5.555,66.3
1,12,2020,1,15,66.4,59,51.6,30.030,10,12,280,0.000,0.000,0.909,5.555,66.4
1,12,2020,1,16,66.4,59,51.6,30.029,11,19,225,0.000,0.000,0.909,5.555,66.4
1,12,2020,1,17,66.5,58,51.2,30.028,15,21,273,0.000,0.000,0.909,5.555,66.5
1,12,2020,1,18,66.5,58,51.3,30.029,12,17,295,0.000,0.000,0.909,5.555,66.5
1,12,2020,1,19,66.6,58,51.3,30.029,12,21,288,0.000,0.000,0.909,5.555,66.6
1,12,2020,1,20,66.6,58,51.4,30.028,14,17,285,0.000,0.000,0.909,5.555,66.6
1,12,2020,1,21,66.6,58,51.4,30.028,13,19,277,0.000,0.000,0.909,5.555,66.6
1,12,2020,1,22,66.7,58,51.4,30.029,14,18,257,0.000,0.000,0.909,5.555,66.7
1,12,2020,1,23,66.7,58,51.4,30.030,12,18,298,0.000,0.000,0.909,5.555,66.7
1,12,2020,1,24,66.7,58,51.4,30.030,12,12,285,0.000,0.000,0.909,5.555,66.7
1,12,2020,1,25,66.6,58,51.4,30.030,9,17,284,0.000,0.000,0.909,5.555,66.6
1,12,2020,1,26,66.7,58,51.4,30.029,11,18,310,0.000,0.000,0.909,5.555,66.7
1,12,2020,1,27,66.6,59,51.8,30.028,11,19,291,0.000,0.000,0.909,5.555,66.6
1,12,2020,1,28,66.6,59,51.9,30.029,12,17,288,0.000,0.000,0.909,5.555,66.6
1,12,2020,1,29,66.6,59,51.8,30.028,14,18,277,0.000,0.000,0.909,5.555,66.6
1,12,2020,1,30,66.7,59,51.9,30.029,12,15,262,0.000,0.000,0.909,5.555,66.7
1,12,2020,1,31,66.6,60,52.3,30.029,7,13,277,0.000,0.000,0.909,5.555,66.6
1,12,2020,1,32,66.6,60,52.3,30.030,10,20,318,0.000,0.000,0.909,5.555,66.6
1,12,2020,1,33,66.6,59,51.8,30.030,14,19,309,0.000,0.000,0.909,5.555,66.6
1,12,2020,1,34,66.5,60,52.2,30.032,13,16,294,0.000,0.000,0.909,5.555,66.5
1,12,2020,1,35,66.5,60,52.2,30.030,12,19,284,0.000,0.000,0.909,5.555,66.5
1,12,2020,1,36,66.5,60,52.2,30.030,14,19,313,0.000,0.000,0.909,5.555,66.5
1,12,2020,1,37,66.5,60,52.2,30.029,14,19,277,0.000,0.000,0.909,5.555,66.5
1,12,2020,1,38,66.5,60,52.2,30.029,11,15,313,0.000,0.000,0.909,5.555,66.5
1,12,2020,1,39,66.5,60,52.1,30.030,10,14,313,0.000,0.000,0.909,5.555,66.5
1,12,2020,1,40,66.4,61,52.5,30.029,10,18,288,0.000,0.000,0.909,5.555,66.4
1,12,2020,1,41,66.4,62,53.0,30.031,12,18,279,0.000,0.000,0.909,5.555,66.4
1,12,2020,1,42,66.3,62,52.9,30.032,12,16,285,0.000,0.000,0.909,5.555,66.3
1,12,2020,1,43,66.3,63,53.3,30.031,10,14,305,0.000,0.000,0.909,5.555,66.3
1,12,2020,1,44,66.3,63,53.3,30.031,11,13,314,0.000,0.000,0.909,5.555,66.3
1,12,2020,1,45,66.3,64,53.8,30.031,10,13,292,0.000,0.000,0.909,5.555,66.3
1,12,2020,1,46,66.2,64,53.7,30.033,12,21,294,0.000,0.000,0.909,5.555,66.2
1,12,2020,1,47,66.1,63,53.1,30.033,14,20,313,0.000,0.000,0.909,5.555,66.1
1,12,2020,1,48,66.0,63,53.0,30.034,12,15,332,0.000,0.000,0.909,5.555,66.0
1,12,2020,1,49,65.9,64,53.4,30.033,6,14,319,0.000,0.000,0.909,5.555,65.9
1,12,2020,1,50,65.9,64,53.4,30.034,9,15,319,0.000,0.000,0.909,5.555,65.9
1,12,2020,1,51,65.8,64,53.3,30.033,12,18,291,0.000,0.000,0.909,5.555,65.8
1,12,2020,1,52,65.7,63,52.8,30.033,12,17,302,0.000,0.000,0.909,5.555,65.7
1,12,2020,1,53,65.7,64,53.2,30.032,12,15,272,0.000,0.000,0.909,5.555,65.7
1,12,2020,1,54,65.6,64,53.1,30.033,10,16,327,0.000,0.000,0.909,5.555,65.6
1,12,2020,1,55,65.5,64,53.0,30.034,12,19,327,0.000,0.000,0.909,5.555,65.5
1,12,2020,1,56,65.5,64,53.0,30.034,13,16,326,0.000,0.000,0.909,5.555,65.5
1,12,2020,1,57,65.5,64,53.0,30.034,9,15,314,0.000,0.000,0.909,5.555,65.5
1,12,2020,1,58,65.5,64,53.0,30.033,12,19,286,0.000,0.000,0.909,5.555,65.5
1,12,2020,1,59,65.5,64,53.0,30.034,15,19,304,0.000,0.000,0.909,5.555,65.5
1,12,2020,2,0,65.4,64,52.9,30.036,14,20,282,0.000,0.000,0.909,5.555,65.4
1,12,2020,2,1,65.4,64,52.9,30.035,13,18,278,0.000,0.000,0.909,5.555,65.4
1,12,2020,2,2,65.4,64,52.9,30.034,12,16,279,0.000,0.000,0.909,5.555,65.4
1,12,2020,2,3,65.3,64,52.8,30.035,12,20,313,0.000,0.000,0.909,5.555,65.3
1,12,2020,2,4,65.3,64,52.8,30.035,12,15,294,0.000,0.000,0.909,5.555,65.3
1,12,2020,2,5,65.2,64,52.7,30.036,10,12,290,0.000,0.000,0.909,5.555,65.2
1,12,2020,2,6,65.2,64,52.7,30.036,9,14,309,0.000,0.000,0.909,5.555,65.2
1,12,2020,2,7,65.2,64,52.7,30.036,11,15,294,0.000,0.000,0.909,5.555,65.2
1,12,2020,2,8,65.1,64,52.6,30.037,11,14,328,0.000,0.000,0.909,5.555,65.1
1,12,2020,2,9,65.1,65,53.0,30.037,10,17,314,0.000,0.000,0.909,5.555,65.1
1,12,2020,2,10,65.1,65,53.0,30.038,11,17,311,0.000,0.000,0.909,5.555,65.1
1,12,2020,2,11,65.1,65,53.0,30.038,11,22,297,0.000,0.000,0.909,5.555,65.1
1,12,2020,2,12,65.1,65,53.0,30.039,12,16,346,0.000,0.000,0.909,5.555,65.1
1,12,2020,2,13,65.1,65,53.0,30.038,9,14,308,0.000,0.000,0.909,5.555,65.1
1,12,2020,2,14,65.1,65,53.0,30.039,10,18,311,0.000,0.000,0.909,5.555,65.1
1,12,2020,2,15,65.1,64,52.6,30.037,13,17,276,0.000,0.000,0.909,5.555,65.1
1,12,2020,2,16,65.1,64,52.6,30.039,13,14,297,0.000,0.000,0.909,5.555,65.1
1,12,2020,2,17,65.1,65,53.0,30.040,11,19,288,0.000,0.000,0.909,5.555,65.1
1,12,2020,2,18,65.1,65,53.1,30.038,12,19,328,0.000,0.000,0.909,5.555,65.1
1,12,2020,2,19,65.1,63,52.2,30.037,15,24,293,0.000,0.000,0.909,5.555,65.1
1,12,2020,2,20,65.3,63,52.3,30.038,13,19,278,0.000,0.000,0.909,5.555,65.3
1,12,2020,2,21,65.3,63,52.4,30.037,15,21,301,0.000,0.000,0.909,5.555,65.3
1,12,2020,2,22,65.3,63,52.4,30.039,14,19,281,0.000,0.000,0.909,5.555,65.3
1,12,2020,2,23,65.3,62,52.0,30.038,13,21,320,0.000,0.000,0.909,5.555,65.3
1,12,2020,2,24,65.3,62,52.0,30.038,13,21,277,0.000,0.000,0.909,5.555,65.3
1,12,2020,2,25,65.3,62,52.0,30.039,17,27,295,0.000,0.000,0.909,5.555,65.3
1,12,2020,2,26,65.4,63,52.5,30.040,17,19,279,0.000,0.000,0.909,5.555,65.4
1,12,2020,2,27,65.4,63,52.5,30.041,13,20,283,0.000,0.000,0.909,5.555,65.4
1,12,2020,2,28,65.4,62,52.0,30.041,12,13,296,0.000,0.000,0.909,5.555,65.4
1,12,2020,2,29,65.3,62,51.9,30.039,12,25,284,0.000,0.000,0.909,5.555,65.3
1,12,2020,2,30,65.3,62,51.9,30.041,15,23,276,0.000,0.000,0.909,5.555,65.3
1,12,2020,2,31,65.2,61,51.4,30.041,19,24,281,0.000,0.000,0.909,5.555,65.2
1,12,2020,2,32,65.3,61,51.5,30.041,17,21,294,0.000,0.000,0.909,5.555,65.3
1,12,2020,2,33,65.2,62,51.9,30.040,15,19,296,0.000,0.000,0.909,5.555,65.2
1,12,2020,2,34,65.2,62,51.9,30.041,13,17,281,0.000,0.000,0.909,5.555,65.2
1,12,2020,2,35,65.2,61,51.4,30.042,14,20,292,0.000,0.000,0.909,5.555,65.2
1,12,2020,2,36,65.2,61,51.4,30.042,14,18,294,0.000,0.000,0.909,5.555,65.2
1,12,2020,2,37,65.2,61,51.4,30.041,12,26,292,0.000,0.000,0.909,5.555,65.2
1,12,2020,2,38,65.1,61,51.3,30.043,18,26,287,0.000,0.000,0.909,5.555,65.1
1,12,2020,2,39,65.1,60,50.9,30.042,17,23,285,0.000,0.000,0.909,5.555,65.1
1,12,2020,2,40,65.1,60,50.9,30.042,17,21,287,0.000,0.000,0.909,5.555,65.1
1,12,2020,2,41,65.1,60,50.9,30.043,15,19,266,0.000,0.000,0.909,5.555,65.1
1,12,2020,2,42,65.1,60,50.9,30.043,12,16,291,0.000,0.000,0.909,5.555,65.1
1,12,2020,2,43,65.0,60,50.8,30.043,14,20,319,0.000,0.000,0.909,5.555,65.0
1,12,2020,2,44,65.0,58,49.9,30.042,16,20,293,0.000,0.000,0.909,5.555,65.0
1,12,2020,2,45,65.0,58,49.9,30.042,16,21,298,0.000,0.000,0.909,5.555,65.0
1,12,2020,2,46,65.0,59,50.3,30.043,15,18,288,0.000,0.000,0.909,5.555,65.0
1,12,2020,2,47,65.0,59,50.3,30.043,13,23,325,0.000,0.000,0.909,5.555,65.0
1,12,2020,2,48,65.1,58,50.0,30.043,15,23,278,0.000,0.000,0.909,5.555,65.1
1,12,2020,2,49,65.1,58,50.0,30.042,14,19,280,0.000,0.000,0.909,5.555,65.1
1,12,2020,2,50,65.1,58,50.0,30.043,12,16,283,0.000,0.000,0.909,5.555,65.1
1,12,2020,2,51,65.1,57,49.5,30.044,15,22,291,0.000,0.000,0.909,5.555,65.1
1,12,2020,2,52,65.1,57,49.5,30.045,17,23,285,0.000,0.000,0.909,5.555,65.1
1,12,2020,2,53,65.1,57,49.5,30.044,17,21,294,0.000,0.000,0.909,5.555,65.1
1,12,2020,2,54,65.1,57,49.5,30.044,14,18,287,0.000,0.000,0.909,5.555,65.1
1,12,2020,2,55,65.1,57,49.5,30.046,12,18,271,0.000,0.000,0.909,5.555,65.1
1,12,2020,2,56,65.0,58,49.9,30.046,14,22,285,0.000,0.000,0.909,5.555,65.0
1,12,2020,2,57,65.0,58,49.9,30.046,15,15,292,0.000,0.000,0.909,5.555,65.0
1,12,2020,2,58,65.1,59,50.4,30.045,15,26,300,0.000,0.000,0.909,5.555,65.1
1,12,2020,2,59,65.1,59,50.4,30.046,14,16,298,0.000,0.000,0.909,5.555,65.1
1,12,2020,3,0,65.1,61,51.3,30.047,13,17,306,0.000,0.000,0.909,5.555,65.1
1,12,2020,3,1,65.2,61,51.4,30.048,12,20,303,0.000,0.000,0.909,5.555,65.2
1,12,2020,3,2,65.2,59,50.5,30.047,17,27,298,0.000,0.000,0.909,5.555,65.2
1,12,2020,3,3,65.1,59,50.4,30.048,20,21,325,0.000,0.000,0.909,5.555,65.1
1,12,2020,3,4,65.0,60,50.8,30.048,17,24,328,0.000,0.000,0.909,5.555,65.0
1,12,2020,3,5,64.9,61,51.1,30.049,17,24,295,0.000,0.000,0.909,5.555,64.9
1,12,2020,3,6,64.8,61,51.0,30.050,16,24,294,0.000,0.000,0.909,5.555,64.8
1,12,2020,3,7,64.7,62,51.4,30.050,16,20,289,0.000,0.000,0.909,5.555,64.7
1,12,2020,3,8,64.7,62,51.4,30.049,11,19,299,0.000,0.000,0.909,5.555,64.7
1,12,2020,3,9,64.7,62,51.4,30.051,15,23,300,0.000,0.000,0.909,5.555,64.7
1,12,2020,3,10,64.7,62,51.4,30.051,16,24,305,0.000,0.000,0.909,5.555,64.7
1,12,2020,3,11,64.7,63,51.8,30.050,10,22,290,0.000,0.000,0.909,5.555,64.7
1,12,2020,3,12,64.7,62,51.4,30.050,16,22,306,0.000,0.000,0.909,5.555,64.7
1,12,2020,3,13,64.7,63,51.8,30.051,18,26,296,0.000,0.000,0.909,5.555,64.7
1,12,2020,3,14,64.6,62,51.3,30.049,18,20,300,0.000,0.000,0.909,5.555,64.6
1,12,2020,3,15,64.6,62,51.3,30.050,13,16,313,0.000,0.000,0.909,5.555,64.6
1,12,2020,3,16,64.5,63,51.7,30.051,11,20,278,0.000,0.000,0.909,5.555,64.5
1,12,2020,3,17,64.5,62,51.2,30.049,13,18,316,0.000,0.000,0.909,5.555,64.5
1,12,2020,3,18,64.5,62,51.2,30.049,13,20,291,0.000,0.000,0.909,5.555,64.5
1,12,2020,3,19,64.4,63,51.6,30.051,11,20,321,0.000,0.000,0.909,5.555,64.4
1,12,2020,3,20,64.3,63,51.5,30.051,13,23,279,0.000,0.000,0.909,5.555,64.3
1,12,2020,3,21,64.2,62,50.9,30.051,13,22,296,0.000,0.000,0.909,5.555,64.2
1,12,2020,3,22,64.2,63,51.3,30.050,15,24,291,0.000,0.000,0.909,5.555,64.2
1,12,2020,3,23,64.1,62,50.8,30.052,17,22,303,0.000,0.000,0.909,5.555,64.1
1,12,2020,3,24,63.9,62,50.6,30.052,15,21,309,0.000,0.000,0.909,5.555,63.9
1,12,2020,3,25,63.9,62,50.6,30.052,14,23,310,0.000,0.000,0.909,5.555,63.9
1,12,2020,3,26,63.8,63,51.0,30.053,16,21,300,0.000,0.000,0.909,5.555,63.8
1,12,2020,3,27,63.7,62,50.5,30.052,16,23,281,0.000,0.000,0.909,5.555,63.7
1,12,2020,3,28,63.7,61,50.0,30.052,16,21,307,0.000,0.000,0.909,5.555,63.7
1,12,2020,3,29,63.6,61,49.9,30.051,18,27,300,0.000,0.000,0.909,5.555,63.6
1,12,2020,3,30,63.6,61,49.9,30.052,18,26,340,0.000,0.000,0.909,5.555,63.6
1,12,2020,3,31,63.6,61,49.9,30.053,21,26,304,0.000,0.000,0.909,5.555,63.6
1,12,2020,3,32,63.5,61,49.8,30.052,16,18,277,0.000,0.000,0.909,5.555,63.5
1,12,2020,3,33,63.5,61,49.8,30.052,15,22,296,0.000,0.000,0.909,5.555,63.5
1,12,2020,3,34,63.4,61,49.7,30.053,15,20,306,0.000,0.000,0.909,5.555,63.4
1,12,2020,3,35,63.4,60,49.3,30.053,15,25,289,0.000,0.000,0.909,5.555,63.4
1,12,2020,3,36,63.4,60,49.3,30.055,17,25,324,0.000,0.000,0.909,5.555,63.4
1,12,2020,3,37,63.4,60,49.3,30.053,18,23,306,0.000,0.000,0.909,5.555,63.4
1,12,2020,3,38,63.4,60,49.3,30.054,19,23,326,0.000,0.000,0.909,5.555,63.4
1,12,2020,3,39,63.4,60,49.3,30.055,18,23,294,0.000,0.000,0.909,5.555,63.4
1,12,2020,3,40,63.3,60,49.2,30.054,14,18,296,0.000,0.000,0.909,5.555,63.3
1,12,2020,3,41,63.4,60,49.3,30.056,12,17,296,0.000,0.000,0.909,5.555,63.4
1,12,2020,3,42,63.4,60,49.3,30.057,14,17,313,0.000,0.000,0.909,5.555,63.4
1,12,2020,3,43,63.4,60,49.3,30.055,13,24,295,0.000,0.000,0.909,5.555,63.4
1,12,2020,3,44,63.5,60,49.3,30.055,19,21,291,0.000,0.000,0.909,5.555,63.5
1,12,2020,3,45,63.6,61,49.9,30.055,14,20,307,0.000,0.000,0.909,5.555,63.6
1,12,2020,3,46,63.5,61,49.8,30.055,11,19,306,0.000,0.000,0.909,5.555,63.5
1,12,2020,3,47,63.5,62,50.2,30.056,14,21,294,0.000,0.000,0.909,5.555,63.5
1,12,2020,3,48,63.4,61,49.7,30.055,15,19,315,0.000,0.000,0.909,5.555,63.4
1,12,2020,3,49,63.3,62,50.0,30.057,13,17,287,0.000,0.000,0.909,5.555,63.3
1,12,2020,3,50,63.2,62,50.0,30.056,12,16,288,0.000,0.000,0.909,5.555,63.2
1,12,2020,3,51,63.1,62,49.9,30.057,11,16,290,0.000,0.000,0.909,5.555,63.1
1,12,2020,3,52,63.1,63,50.3,30.057,11,14,281,0.000,0.000,0.909,5.555,63.1
1,12,2020,3,53,63.1,63,50.3,30.057,13,24,306,0.000,0.000,0.909,5.555,63.1
1,12,2020,3,54,63.1,64,50.7,30.057,17,21,296,0.000,0.000,0.909,5.555,63.1
1,12,2020,3,55,63.0,64,50.7,30.057,15,22,290,0.000,0.000,0.909,5.555,63.0
1,12,2020,3,56,63.0,64,50.6,30.057,16,22,304,0.000,0.000,0.909,5.555,63.0
1,12,2020,3,57,62.9,65,51.0,30.057,14,25,284,0.000,0.000,0.909,5.555,62.9
1,12,2020,3,58,62.9,65,50.9,30.058,17,22,296,0.000,0.000,0.909,5.555,62.9
1,12,2020,3,59,62.8,65,50.9,30.057,13,18,335,0.000,0.000,0.909,5.555,62.8
1,12,2020,4,0,62.7,66,51.2,30.056,11,19,313,0.000,0.000,0.909,5.555,62.7
1,12,2020,4,1,62.7,66,51.1,30.058,14,25,316,0.000,0.000,0.909,5.555,62.7
1,12,2020,4,2,62.6,66,51.0,30.059,16,19,317,0.000,0.000,0.909,5.555,62.6
1,12,2020,4,3,62.5,66,51.0,30.058,15,21,278,0.000,0.000,0.909,5.555,62.5
1,12,2020,4,4,62.4,67,51.3,30.057,13,21,300,0.000,0.000,0.909,5.555,62.4
1,12,2020,4,5,62.4,67,51.3,30.059,13,25,304,0.000,0.000,0.909,5.555,62.4
1,12,2020,4,6,62.4,67,51.3,30.059,15,25,312,0.000,0.000,0.909,5.555,62.4
1,12,2020,4,7,62.3,67,51.2,30.059,14,19,309,0.000,0.000,0.909,5.555,62.3
1,12,2020,4,8,62.3,68,51.6,30.060,12,18,294,0.000,0.000,0.909,5.555,62.3
1,12,2020,4,9,62.2,67,51.1,30.060,14,18,307,0.000,0.000,0.909,5.555,62.2
1,12,2020,4,10,62.1,67,51.0,30.060,13,24,336,0.000,0.000,0.909,5.555,62.1
1,12,2020,4,11,62.1,67,51.0,30.061,18,23,281,0.000,0.000,0.909,5.555,62.1
1,12,2020,4,12,62.2,66,50.7,30.061,17,21,306,0.000,0.000,0.909,5.555,62.2
1,12,2020,4,13,62.2,66,50.7,30.062,12,14,319,0.000,0.000,0.909,5.555,62.2
1,12,2020,4,14,62.2,67,51.1,30.062,9,17,304,0.000,0.000,0.909,5.555,62.2
1,12,2020,4,15,62.1,66,50.6,30.061,10,16,304,0.000,0.000,0.909,5.555,62.1
1,12,2020,4,16,61.9,67,50.9,30.061,9,16,275,0.000,0.000,0.909,5.555,61.9
1,12,2020,4,17,61.8,67,50.7,30.062,12,21,288,0.000,0.000,0.909,5.555,61.8
1,12,2020,4,18,61.6,66,50.2,30.064,14,18,338,0.000,0.000,0.909,5.555,61.6
1,12,2020,4,19,61.6,67,50.5,30.063,13,17,355,0.000,0.000,0.909,5.555,61.6
1,12,2020,4,20,61.7,67,50.6,30.064,10,14,302,0.000,0.000,0.909,5.555,61.7
1,12,2020,4,21,61.6,67,50.5,30.063,11,21,306,0.000,0.000,0.909,5.555,61.6
1,12,2020,4,22,61.5,66,50.0,30.064,14,18,309,0.000,0.000,0.909,5.555,61.5
1,12,2020,4,23,61.4,67,50.3,30.064,10,12,312,0.000,0.000,0.909,5.555,61.4
1,12,2020,4,24,61.3,67,50.2,30.065,9,18,302,0.000,0.000,0.909,5.555,61.3
1,12,2020,4,25,61.2,68,50.6,30.066,12,15,344,0.000,0.000,0.909,5.555,61.2
1,12,2020,4,26,61.1,67,50.1,30.065,10,13,302,0.000,0.000,0.909,5.555,61.1
1,12,2020,4,27,61.1,68,50.5,30.066,8,12,305,0.000,0.000,0.909,5.555,61.1
1,12,2020,4,28,61.1,68,50.5,30.067,9,14,315,0.000,0.000,0.909,5.555,61.1
1,12,2020,4,29,61.1,68,50.5,30.067,10,12,320,0.000,0.000,0.909,5.555,61.1
1,12,2020,4,30,61.1,68,50.5,30.066,9,13,286,0.000,0.000,0.909,5.555,61.1
1,12,2020,4,31,61.0,68,50.4,30.068,11,15,311,0.000,0.000,0.909,5.555,61.0
1,12,2020,4,32,60.9,68,50.3,30.067,10,12,294,0.000,0.000,0.909,5.555,60.9
1,12,2020,4,33,60.9,68,50.3,30.068,8,13,324,0.000,0.000,0.909,5.555,60.9
1,12,2020,4,34,60.8,68,50.2,30.068,11,14,319,0.000,0.000,0.909,5.555,60.8
1,12,2020,4,35,60.8,68,50.2,30.069,12,19,323,0.000,0.000,0.909,5.555,60.8
1,12,2020,4,36,60.8,68,50.2,30.068,13,18,319,0.000,0.000,0.909,5.555,60.8
