day, month, year, hour, minute, temperature,   humidity, dewpoint ,  barometer,  windspeed ,  gustspeed ,direction , rainlastmin, dailyrain,  monthlyrain,   yearlyrain,  heatindex
30,11,2020,14,0,73.0,70,62.6,29.899,10,11,284,0.000,0.000,0.909,5.555,75.1
30,11,2020,15,0,72.2,71,62.3,29.891,12,19,288,0.000,0.000,0.909,5.555,74.5
30,11,2020,16,0,70.6,67,59.1,29.907,14,19,287,0.000,0.000,0.909,5.555,74.7
30,11,2020,17,0,70.2,70,60.0,29.917,8,11,281,0.000,0.000,0.909,5.555,73.9
30,11,2020,18,0,70.0,68,58.9,29.932,12,16,286,0.000,0.000,0.909,5.555,74.3
30,11,2020,19,0,70.3,61,56.2,29.956,13,21,269,0.000,0.000,0.909,5.555,75.7
30,11,2020,20,0,70.2,62,56.6,29.979,13,17,259,0.000,0.000,0.909,5.555,75.6
30,11,2020,21,0,68.3,68,57.3,30.008,13,20,290,0.000,0.000,0.909,5.555,74.3
30,11,2020,22,0,67.7,66,56.0,30.035,17,22,306,0.000,0.000,0.909,5.555,67.7
30,11,2020,23,0,67.1,65,55.0,30.049,13,19,290,0.000,0.000,0.909,5.555,67.1
